ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Southern Highlands,3052081,Number of women using pills,31,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWNPL,TZDHS2022451063,2022,DHS,,39,,,1
TZA,Lake,6192921,Number of women using pills,49,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451067,1451670,Region,Lake,0,,0,1,FPSOCMWNPL,TZDHS2022451067,2022,DHS,,35,,,1
TZA,Eastern,5651016,Number of women using pills,47,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS2022451074,2022,DHS,,40,,,1
TZA,Southern,1345575,Number of women using pills,43,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451078,1451780,Region,Southern,0,,0,1,FPSOCMWNPL,TZDHS2022451078,2022,DHS,,38,,,1
TZA,Mtwara,3059446,Number of women using pills,35,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWNPL,TZDHS2022451080,2022,DHS,,31,,,2
TZA,South West Highlands,3073080,Number of women using pills,32,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NPL,32763020,D,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWNPL,TZDHS2022451081,2022,DHS,,39,,,1
TZA,Western,4103122,Number of women using pills (unweighted),10,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451051,1451510,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS2022451051,2022,DHS,10,,,,1
TZA,Tabora,4135137,Number of women using pills (unweighted),6,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451052,1451520,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS2022451052,2022,DHS,6,,,,2
TZA,Kigoma,3466461,Number of women using pills (unweighted),4,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451053,1451530,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS2022451053,2022,DHS,3,,,,2
TZA,Northern,3704389,Number of women using pills (unweighted),30,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451054,1451540,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS2022451054,2022,DHS,33,,,,1
TZA,Kilimanjaro,3413135,Number of women using pills (unweighted),13,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS2022451055,2022,DHS,12,,,,2
TZA,Tanga,4302370,Number of women using pills (unweighted),10,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451056,1451560,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS2022451056,2022,DHS,14,,,,2
TZA,Arusha,3067334,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451058,1451580,Region,..Arusha,0,,0,1,FPSOCMWUPL,TZDHS2022451058,2022,DHS,7,,,,2
TZA,Central,4136800,Number of women using pills (unweighted),30,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451059,1451590,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS2022451059,2022,DHS,41,,,,1
TZA,Manyara,3067198,Number of women using pills (unweighted),4,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451060,1451600,Region,..Manyara,0,,0,1,FPSOCMWUPL,TZDHS2022451060,2022,DHS,3,,,,2
TZA,Dodoma,4228176,Number of women using pills (unweighted),19,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS2022451061,2022,DHS,32,,,,2
TZA,Singida,3067196,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451062,1451620,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS2022451062,2022,DHS,6,,,,2
TZA,Southern Highlands,4607776,Number of women using pills (unweighted),39,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS2022451063,2022,DHS,31,,,,1
TZA,Iringa,875854,Number of women using pills (unweighted),10,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451064,1451640,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS2022451064,2022,DHS,10,,,,2
TZA,Njombe,310939,Number of women using pills (unweighted),14,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451065,1451650,Region,..Njombe,0,,0,1,FPSOCMWUPL,TZDHS2022451065,2022,DHS,8,,,,2
TZA,Ruvuma,4120425,Number of women using pills (unweighted),15,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451066,1451660,Region,..Ruvuma,0,,0,1,FPSOCMWUPL,TZDHS2022451066,2022,DHS,12,,,,2
TZA,Lake,3388587,Number of women using pills (unweighted),35,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451067,1451670,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS2022451067,2022,DHS,49,,,,1
TZA,Kagera,3128892,Number of women using pills (unweighted),13,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451068,1451680,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS2022451068,2022,DHS,19,,,,2
TZA,Mwanza,3073063,Number of women using pills (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451069,1451690,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS2022451069,2022,DHS,7,,,,2
TZA,Mara,4103123,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS2022451070,2022,DHS,11,,,,2
TZA,Shinyanga,4120082,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451071,1451710,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS2022451071,2022,DHS,6,,,,2
TZA,Simiyu,3073076,Number of women using pills (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451072,1451720,Region,..Simiyu,0,,0,1,FPSOCMWUPL,TZDHS2022451072,2022,DHS,1,,,,2
TZA,Geita,4318305,Number of women using pills (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451073,1451730,Region,..Geita,0,,0,1,FPSOCMWUPL,TZDHS2022451073,2022,DHS,4,,,,2
TZA,Eastern,3419386,Number of women using pills (unweighted),40,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS2022451074,2022,DHS,47,,,,1
TZA,Dar es Salaam,4302369,Number of women using pills (unweighted),10,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS2022451075,2022,DHS,16,,,,2
TZA,Pwani,3059424,Number of women using pills (unweighted),15,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451076,1451760,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS2022451076,2022,DHS,13,,,,2
TZA,Morogoro,123933,Number of women using pills (unweighted),15,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451077,1451770,Region,..Morogoro,0,,0,1,FPSOCMWUPL,TZDHS2022451077,2022,DHS,18,,,,2
TZA,Southern,4136801,Number of women using pills (unweighted),38,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451078,1451780,Region,Southern,0,,0,1,FPSOCMWUPL,TZDHS2022451078,2022,DHS,43,,,,1
TZA,Lindi,3067243,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWUPL,TZDHS2022451079,2022,DHS,8,,,,2
TZA,Mtwara,4243018,Number of women using pills (unweighted),31,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWUPL,TZDHS2022451080,2022,DHS,35,,,,2
TZA,South West Highlands,3569289,Number of women using pills (unweighted),39,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWUPL,TZDHS2022451081,2022,DHS,32,,,,1
TZA,Mbeya (since 2016),3067260,Number of women using pills (unweighted),12,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,FPSOCMWUPL,TZDHS2022451091,2022,DHS,12,,,,2
TZA,Songwe,4311516,Number of women using pills (unweighted),17,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451092,1451825,Region,..Songwe,0,,0,1,FPSOCMWUPL,TZDHS2022451092,2022,DHS,14,,,,2
TZA,Rukwa,875865,Number of women using pills (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451083,1451830,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS2022451083,2022,DHS,5,,,,2
TZA,Katavi,3202440,Number of women using pills (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451084,1451840,Region,..Katavi,0,,0,1,FPSOCMWUPL,TZDHS2022451084,2022,DHS,1,,,,2
TZA,Zanzibar,6289482,Number of women using pills (unweighted),11,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWUPL,TZDHS2022451085,2022,DHS,2,,,,1
TZA,Kaskazini Unguja,3388588,Number of women using pills (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,FPSOCMWUPL,TZDHS2022451086,2022,DHS,0,,,,2
TZA,Kusini Unguja,3114119,Number of women using pills (unweighted),5,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,FPSOCMWUPL,TZDHS2022451087,2022,DHS,0,,,,2
TZA,Mjini Magharibi,3052133,Number of women using pills (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,FPSOCMWUPL,TZDHS2022451088,2022,DHS,1,,,,2
TZA,Kaskazini Pemba,4596213,Number of women using pills (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UPL,32763030,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,FPSOCMWUPL,TZDHS2022451089,2022,DHS,0,,,,2
TZA,Northern,4062337,Using social marketing brand of condom,95,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_CON,32763040,I,451054,1451540,Region,Northern,0,,0,1,FPSOCMWCON,TZDHS2022451054,2022,DHS,28,27,,,1
TZA,Southern Highlands,1042190,Using social marketing brand of condom,94.4,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_CON,32763040,I,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWCON,TZDHS2022451063,2022,DHS,31,40,,,1
TZA,Lake,6787546,Using social marketing brand of condom,95.4,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_CON,32763040,I,451067,1451670,Region,Lake,0,,0,1,FPSOCMWCON,TZDHS2022451067,2022,DHS,59,44,,,1
TZA,Eastern,3059420,Using social marketing brand of condom,97.7,1,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_CON,32763040,I,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWCON,TZDHS2022451074,2022,DHS,57,47,,,1
TZA,Northern,3059449,Number of women using condoms,28,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NCN,32763050,D,451054,1451540,Region,Northern,0,,0,1,FPSOCMWNCN,TZDHS2022451054,2022,DHS,,27,,,1
TZA,Southern Highlands,1045177,Number of women using condoms,31,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NCN,32763050,D,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWNCN,TZDHS2022451063,2022,DHS,,40,,,1
TZA,Lake,6787547,Number of women using condoms,59,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NCN,32763050,D,451067,1451670,Region,Lake,0,,0,1,FPSOCMWNCN,TZDHS2022451067,2022,DHS,,44,,,1
TZA,Eastern,3059451,Number of women using condoms,57,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_NCN,32763050,D,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWNCN,TZDHS2022451074,2022,DHS,,47,,,1
TZA,Western,4451432,Number of women using condoms (unweighted),4,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451051,1451510,Region,Western,0,,0,1,FPSOCMWUCN,TZDHS2022451051,2022,DHS,9,,,,1
TZA,Tabora,3463247,Number of women using condoms (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451052,1451520,Region,..Tabora,0,,0,1,FPSOCMWUCN,TZDHS2022451052,2022,DHS,7,,,,2
TZA,Kigoma,4549521,Number of women using condoms (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451053,1451530,Region,..Kigoma,0,,0,1,FPSOCMWUCN,TZDHS2022451053,2022,DHS,2,,,,2
TZA,Northern,4062334,Number of women using condoms (unweighted),27,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451054,1451540,Region,Northern,0,,0,1,FPSOCMWUCN,TZDHS2022451054,2022,DHS,28,,,,1
TZA,Kilimanjaro,3052089,Number of women using condoms (unweighted),11,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,FPSOCMWUCN,TZDHS2022451055,2022,DHS,10,,,,2
TZA,Tanga,4127878,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451056,1451560,Region,..Tanga,0,,0,1,FPSOCMWUCN,TZDHS2022451056,2022,DHS,9,,,,2
TZA,Arusha,3121672,Number of women using condoms (unweighted),10,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451058,1451580,Region,..Arusha,0,,0,1,FPSOCMWUCN,TZDHS2022451058,2022,DHS,9,,,,2
TZA,Central,3067186,Number of women using condoms (unweighted),21,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451059,1451590,Region,Central,0,,0,1,FPSOCMWUCN,TZDHS2022451059,2022,DHS,29,,,,1
TZA,Manyara,4340036,Number of women using condoms (unweighted),4,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451060,1451600,Region,..Manyara,0,,0,1,FPSOCMWUCN,TZDHS2022451060,2022,DHS,4,,,,2
TZA,Dodoma,4135136,Number of women using condoms (unweighted),14,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451061,1451610,Region,..Dodoma,0,,0,1,FPSOCMWUCN,TZDHS2022451061,2022,DHS,24,,,,2
TZA,Singida,3067189,Number of women using condoms (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451062,1451620,Region,..Singida,0,,0,1,FPSOCMWUCN,TZDHS2022451062,2022,DHS,2,,,,2
TZA,Southern Highlands,3912154,Number of women using condoms (unweighted),40,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451063,1451630,Region,Southern Highlands,0,,0,1,FPSOCMWUCN,TZDHS2022451063,2022,DHS,31,,,,1
TZA,Iringa,877966,Number of women using condoms (unweighted),15,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451064,1451640,Region,..Iringa,0,,0,1,FPSOCMWUCN,TZDHS2022451064,2022,DHS,12,,,,2
TZA,Njombe,310853,Number of women using condoms (unweighted),11,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451065,1451650,Region,..Njombe,0,,0,1,FPSOCMWUCN,TZDHS2022451065,2022,DHS,6,,,,2
TZA,Ruvuma,3059422,Number of women using condoms (unweighted),14,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451066,1451660,Region,..Ruvuma,0,,0,1,FPSOCMWUCN,TZDHS2022451066,2022,DHS,12,,,,2
TZA,Lake,3052095,Number of women using condoms (unweighted),44,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451067,1451670,Region,Lake,0,,0,1,FPSOCMWUCN,TZDHS2022451067,2022,DHS,59,,,,1
TZA,Kagera,3929812,Number of women using condoms (unweighted),9,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451068,1451680,Region,..Kagera,0,,0,1,FPSOCMWUCN,TZDHS2022451068,2022,DHS,11,,,,2
TZA,Mwanza,3073060,Number of women using condoms (unweighted),9,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451069,1451690,Region,..Mwanza,0,,0,1,FPSOCMWUCN,TZDHS2022451069,2022,DHS,21,,,,2
TZA,Mara,4450764,Number of women using condoms (unweighted),4,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451070,1451700,Region,..Mara,0,,0,1,FPSOCMWUCN,TZDHS2022451070,2022,DHS,8,,,,2
TZA,Shinyanga,3477520,Number of women using condoms (unweighted),15,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451071,1451710,Region,..Shinyanga,0,,0,1,FPSOCMWUCN,TZDHS2022451071,2022,DHS,12,,,,2
TZA,Simiyu,4555699,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451072,1451720,Region,..Simiyu,0,,0,1,FPSOCMWUCN,TZDHS2022451072,2022,DHS,4,,,,2
TZA,Geita,4076358,Number of women using condoms (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451073,1451730,Region,..Geita,0,,0,1,FPSOCMWUCN,TZDHS2022451073,2022,DHS,2,,,,2
TZA,Eastern,3059419,Number of women using condoms (unweighted),47,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451074,1451740,Region,Eastern,0,,0,1,FPSOCMWUCN,TZDHS2022451074,2022,DHS,57,,,,1
TZA,Dar es Salaam,4127877,Number of women using condoms (unweighted),24,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,FPSOCMWUCN,TZDHS2022451075,2022,DHS,33,,,,2
TZA,Pwani,3198665,Number of women using condoms (unweighted),7,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451076,1451760,Region,..Pwani,0,,0,1,FPSOCMWUCN,TZDHS2022451076,2022,DHS,6,,,,2
TZA,Morogoro,123922,Number of women using condoms (unweighted),16,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451077,1451770,Region,..Morogoro,0,,0,1,FPSOCMWUCN,TZDHS2022451077,2022,DHS,18,,,,2
TZA,Southern,3211311,Number of women using condoms (unweighted),6,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451078,1451780,Region,Southern,0,,0,1,FPSOCMWUCN,TZDHS2022451078,2022,DHS,5,,,,1
TZA,Lindi,4340037,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451079,1451790,Region,..Lindi,0,,0,1,FPSOCMWUCN,TZDHS2022451079,2022,DHS,4,,,,2
TZA,Mtwara,4120084,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451080,1451800,Region,..Mtwara,0,,0,1,FPSOCMWUCN,TZDHS2022451080,2022,DHS,1,,,,2
TZA,South West Highlands,3073106,Number of women using condoms (unweighted),21,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451081,1451810,Region,South West Highlands,0,,0,1,FPSOCMWUCN,TZDHS2022451081,2022,DHS,21,,,,1
TZA,Mbeya (since 2016),4541681,Number of women using condoms (unweighted),17,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,FPSOCMWUCN,TZDHS2022451091,2022,DHS,19,,,,2
TZA,Songwe,4077015,Number of women using condoms (unweighted),3,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451092,1451825,Region,..Songwe,0,,0,1,FPSOCMWUCN,TZDHS2022451092,2022,DHS,2,,,,2
TZA,Katavi,4055457,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451084,1451840,Region,..Katavi,0,,0,1,FPSOCMWUCN,TZDHS2022451084,2022,DHS,0,,,,2
TZA,Zanzibar,6321615,Number of women using condoms (unweighted),5,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451085,1451850,Region,Zanzibar,0,,0,1,FPSOCMWUCN,TZDHS2022451085,2022,DHS,1,,,,1
TZA,Kaskazini Unguja,3283121,Number of women using condoms (unweighted),2,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,FPSOCMWUCN,TZDHS2022451086,2022,DHS,0,,,,2
TZA,Kusini Unguja,3930467,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,FPSOCMWUCN,TZDHS2022451087,2022,DHS,0,,,,2
TZA,Mjini Magharibi,3052120,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,FPSOCMWUCN,TZDHS2022451088,2022,DHS,1,,,,2
TZA,Kaskazini Pemba,4429563,Number of women using condoms (unweighted),1,0,TZ,Tanzania,2022,TZ2022DHS,FP_SOCM_W_UCN,32763060,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,FPSOCMWUCN,TZDHS2022451089,2022,DHS,0,,,,2
