Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
COG,2020-09-01,2020-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,107.581120,X,base year is 2015
COG,2021-09-01,2021-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,110.679378,X,base year is 2015
COG,2022-09-01,2022-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,113.994413,X,base year is 2015
COG,2023-09-01,2023-09-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,120.089799,X,base year is 2015
COG,2000-10-01,2000-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,63.448204,X,base year is 2015
COG,2001-10-01,2001-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,65.904768,X,base year is 2015
COG,2002-10-01,2002-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,66.953111,X,base year is 2015
COG,2003-10-01,2003-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,70.458018,X,base year is 2015
COG,2004-10-01,2004-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,68.846387,X,base year is 2015
COG,2005-10-01,2005-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,71.026561,X,base year is 2015
COG,2006-10-01,2006-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,77.461778,X,base year is 2015
COG,2007-10-01,2007-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,77.747391,X,base year is 2015
COG,2008-10-01,2008-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,83.749271,X,base year is 2015
COG,2009-10-01,2009-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,84.418682,X,base year is 2015
COG,2010-10-01,2010-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,87.337702,X,base year is 2015
COG,2011-10-01,2011-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,89.414268,X,base year is 2015
COG,2012-10-01,2012-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,93.565853,X,base year is 2015
COG,2013-10-01,2013-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,98.857010,X,base year is 2015
COG,2014-10-01,2014-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.033557,X,base year is 2015
COG,2015-10-01,2015-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,102.525209,X,base year is 2015
COG,2016-10-01,2016-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.228797,X,base year is 2015
COG,2017-10-01,2017-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,104.278177,X,base year is 2015
COG,2018-10-01,2018-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,105.137747,X,base year is 2015
COG,2019-10-01,2019-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,107.781723,X,base year is 2015
COG,2020-10-01,2020-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,107.598103,X,base year is 2015
COG,2021-10-01,2021-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,110.893251,X,base year is 2015
COG,2022-10-01,2022-10-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,114.529096,X,base year is 2015
COG,2000-11-01,2000-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,63.510792,X,base year is 2015
COG,2001-11-01,2001-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,66.749701,X,base year is 2015
COG,2002-11-01,2002-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,66.514998,X,base year is 2015
COG,2003-11-01,2003-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,69.034150,X,base year is 2015
COG,2004-11-01,2004-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,69.581791,X,base year is 2015
COG,2005-11-01,2005-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,73.353316,X,base year is 2015
COG,2006-11-01,2006-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,77.847999,X,base year is 2015
COG,2007-11-01,2007-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,78.104408,X,base year is 2015
COG,2008-11-01,2008-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,87.909301,X,base year is 2015
COG,2009-11-01,2009-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,84.929953,X,base year is 2015
COG,2010-11-01,2010-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,85.889768,X,base year is 2015
COG,2011-11-01,2011-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,88.481422,X,base year is 2015
COG,2012-11-01,2012-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,95.640599,X,base year is 2015
COG,2013-11-01,2013-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,98.159009,X,base year is 2015
COG,2014-11-01,2014-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,98.929343,X,base year is 2015
COG,2015-11-01,2015-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.165337,X,base year is 2015
COG,2016-11-01,2016-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,103.400176,X,base year is 2015
COG,2017-11-01,2017-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,104.396447,X,base year is 2015
COG,2018-11-01,2018-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,105.193973,X,base year is 2015
COG,2019-11-01,2019-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,108.614096,X,base year is 2015
COG,2020-11-01,2020-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,109.075329,X,base year is 2015
COG,2021-11-01,2021-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,111.107125,X,base year is 2015
COG,2022-11-01,2022-11-30,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,114.742969,X,base year is 2015
COG,2000-12-01,2000-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,64.293137,X,base year is 2015
COG,2001-12-01,2001-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,68.987209,X,base year is 2015
COG,2002-12-01,2002-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,67.625928,X,base year is 2015
COG,2003-12-01,2003-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,69.190619,X,base year is 2015
COG,2004-12-01,2004-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,69.910376,X,base year is 2015
COG,2005-12-01,2005-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,72.716642,X,base year is 2015
COG,2006-12-01,2006-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,81.174752,X,base year is 2015
COG,2007-12-01,2007-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,77.980666,X,base year is 2015
COG,2008-12-01,2008-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,87.192697,X,base year is 2015
COG,2009-12-01,2009-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,85.645722,X,base year is 2015
COG,2010-12-01,2010-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,87.900627,X,base year is 2015
COG,2011-12-01,2011-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,89.468368,X,base year is 2015
COG,2012-12-01,2012-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.151776,X,base year is 2015
COG,2013-12-01,2013-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,98.159455,X,base year is 2015
COG,2014-12-01,2014-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,98.626817,X,base year is 2015
COG,2015-12-01,2015-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.665160,X,base year is 2015
COG,2016-12-01,2016-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,102.629330,X,base year is 2015
COG,2017-12-01,2017-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,104.462401,X,base year is 2015
COG,2018-12-01,2018-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,105.397776,X,base year is 2015
COG,2019-12-01,2019-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,109.401492,X,base year is 2015
COG,2020-12-01,2020-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,109.610012,X,base year is 2015
COG,2021-12-01,2021-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,111.214061,X,base year is 2015
COG,2022-12-01,2022-12-31,46,'178,Congo,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,114.849906,X,base year is 2015
COG,2001-01-01,2001-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,-7.297879,E,
COG,2002-01-01,2002-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,5.870085,E,
COG,2003-01-01,2003-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,-0.853676,E,
COG,2004-01-01,2004-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,0.913671,E,
COG,2005-01-01,2005-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,2.183847,E,
COG,2006-01-01,2006-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,2.846021,E,
COG,2007-01-01,2007-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,7.183673,E,
COG,2008-01-01,2008-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,-0.990099,E,
COG,2009-01-01,2009-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,6.443793,E,
COG,2010-01-01,2010-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-2.689164,E,
COG,2011-01-01,2011-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.098872,E,
COG,2012-01-01,2012-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,6.230634,E,
COG,2013-01-01,2013-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,8.328769,E,
COG,2014-01-01,2014-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,-3.595176,E,
COG,2015-01-01,2015-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,4.737615,E,
COG,2016-01-01,2016-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,2.667740,E,
COG,2017-01-01,2017-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-5.492011,E,
COG,2018-01-01,2018-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,3.475856,E,
COG,2019-01-01,2019-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,-3.765710,E,
COG,2020-01-01,2020-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,4.322336,E,
COG,2021-01-01,2021-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,1.759156,E,
COG,2022-01-01,2022-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,3.915950,E,
COG,2023-01-01,2023-01-31,46,'178,Congo,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,6.709559,E,
COG,2001-02-01,2001-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,-3.339134,E,
COG,2002-02-01,2002-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,5.473827,E,
COG,2003-02-01,2003-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,-0.806633,E,
COG,2004-02-01,2004-02-29,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,2.117304,E,
COG,2005-02-01,2005-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,2.351642,E,
COG,2006-02-01,2006-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,4.430138,E,
COG,2007-02-01,2007-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,4.382470,E,
COG,2008-02-01,2008-02-29,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,-4.961832,E,
COG,2009-02-01,2009-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.833776,E,
COG,2010-02-01,2010-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-1.478608,E,
COG,2011-02-01,2011-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,3.416943,E,
COG,2012-02-01,2012-02-29,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,4.560468,E,
COG,2013-02-01,2013-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,9.066726,E,
COG,2014-02-01,2014-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,-1.009909,E,
COG,2015-02-01,2015-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,1.713186,E,
COG,2016-02-01,2016-02-29,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,4.058794,E,
COG,2017-02-01,2017-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-6.124618,E,
COG,2018-02-01,2018-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,1.788340,E,
COG,2019-02-01,2019-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-1.286929,E,
COG,2020-02-01,2020-02-29,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,3.578826,E,
COG,2021-02-01,2021-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,3.614981,E,
COG,2022-02-01,2022-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,4.123711,E,
COG,2023-02-01,2023-02-28,46,'178,Congo,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,5.490549,E,
COG,2001-03-01,2001-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,-0.911558,E,
COG,2002-03-01,2002-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,3.869551,E,
COG,2003-03-01,2003-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,-1.668537,E,
COG,2004-03-01,2004-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,5.155770,E,
COG,2005-03-01,2005-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,1.119393,E,
COG,2006-03-01,2006-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,4.614718,E,
COG,2007-03-01,2007-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,3.127506,E,
COG,2008-03-01,2008-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,-2.721617,E,
COG,2009-03-01,2009-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,11.700532,E,
COG,2010-03-01,2010-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-4.018178,E,
COG,2011-03-01,2011-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,3.093836,E,
COG,2012-03-01,2012-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,4.329148,E,
COG,2013-03-01,2013-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,9.133438,E,
COG,2014-03-01,2014-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,-1.486158,E,
COG,2015-03-01,2015-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,0.686036,E,
COG,2016-03-01,2016-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,2.751060,E,
COG,2017-03-01,2017-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-1.273885,E,
COG,2018-03-01,2018-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,-0.835103,E,
COG,2019-03-01,2019-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,-1.112194,E,
COG,2020-03-01,2020-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,4.439432,E,
COG,2021-03-01,2021-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,0.130396,E,
COG,2022-03-01,2022-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,9.537572,E,
COG,2023-03-01,2023-03-31,46,'178,Congo,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,2.726473,E,
COG,2001-04-01,2001-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,-0.615415,E,
COG,2002-04-01,2002-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,5.884265,E,
COG,2003-04-01,2003-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,-3.717817,E,
COG,2004-04-01,2004-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,2.573003,E,
COG,2005-04-01,2005-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,3.100875,E,
COG,2006-04-01,2006-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,5.387726,E,
COG,2007-04-01,2007-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,2.403846,E,
COG,2008-04-01,2008-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,-5.712050,E,
COG,2009-04-01,2009-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,10.964673,E,
COG,2010-04-01,2010-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-3.937129,E,
COG,2011-04-01,2011-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.858371,E,
COG,2012-04-01,2012-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,6.812389,E,
COG,2013-04-01,2013-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,6.393924,E,
COG,2014-04-01,2014-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,1.482274,E,
COG,2015-04-01,2015-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,1.090673,E,
COG,2016-04-01,2016-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,4.579240,E,
COG,2017-04-01,2017-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,-4.007853,E,
COG,2018-04-01,2018-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,1.036909,E,
COG,2019-04-01,2019-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,-0.319918,E,
COG,2020-04-01,2020-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,8.852477,E,
COG,2021-04-01,2021-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,-3.630310,E,
COG,2022-04-01,2022-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,6.641366,E,
COG,2023-04-01,2023-04-30,46,'178,Congo,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,4.003559,E,
COG,2001-05-01,2001-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,-1.021868,E,
COG,2002-05-01,2002-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,7.347150,E,
COG,2003-05-01,2003-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,-4.819260,E,
COG,2004-05-01,2004-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,2.749548,E,
COG,2005-05-01,2005-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,2.909866,E,
COG,2006-05-01,2006-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,4.320058,E,
COG,2007-05-01,2007-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,3.476152,E,
COG,2008-05-01,2008-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,-2.265625,E,
COG,2009-05-01,2009-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,7.282510,E,
COG,2010-05-01,2010-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,-2.769100,E,
COG,2011-05-01,2011-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,3.494414,E,
COG,2012-05-01,2012-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,5.402284,E,
COG,2013-05-01,2013-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,8.065998,E,
COG,2014-05-01,2014-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,0.068940,E,
COG,2015-05-01,2015-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,2.326911,E,
COG,2016-05-01,2016-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,1.893093,E,
COG,2017-05-01,2017-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,-2.801211,E,
COG,2018-05-01,2018-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,1.386290,E,
COG,2019-05-01,2019-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,-1.834647,E,
COG,2020-05-01,2020-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,8.869651,E,
COG,2021-05-01,2021-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,-2.232457,E,
COG,2022-05-01,2022-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2022,2022,%,7.196970,E,
COG,2023-05-01,2023-05-31,46,'178,Congo,23014,Food price inflation,6121,Value,7005,May,2023,2023,%,4.063604,E,
COG,2001-06-01,2001-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2001,2001,%,-1.252685,E,
COG,2002-06-01,2002-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2002,2002,%,5.156950,E,
COG,2003-06-01,2003-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2003,2003,%,-2.901821,E,
COG,2004-06-01,2004-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2004,2004,%,2.808158,E,
COG,2005-06-01,2005-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2005,2005,%,2.401737,E,
COG,2006-06-01,2006-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2006,2006,%,4.799319,E,
COG,2007-06-01,2007-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2007,2007,%,2.657005,E,
COG,2008-06-01,2008-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2008,2008,%,-3.137255,E,
COG,2009-06-01,2009-06-30,46,'178,Congo,23014,Food price inflation,6121,Value,7006,June,2009,2009,%,9.014386,E,
