Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,183.494446112279
Afghanistan,AFG,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,143.320749718524
Afghanistan,AFG,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.886244118461
Afghanistan,AFG,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,140.338416544809
Afghanistan,AFG,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,135.857622211988
Afghanistan,AFG,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,131.883696262557
Afghanistan,AFG,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,134.838803369155
Afghanistan,AFG,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,138.880194748739
Afghanistan,AFG,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,144.905496415381
Afghanistan,AFG,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.039982710179
Afghanistan,AFG,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.188689388238
Afghanistan,AFG,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.549009105517
Afghanistan,AFG,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.884488096509
Afghanistan,AFG,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.943929218633
Afghanistan,AFG,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.948248322862
Afghanistan,AFG,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.839991477575
Afghanistan,AFG,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.645453576378
Afghanistan,AFG,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.517609391676
Afghanistan,AFG,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.705456095482
Afghanistan,AFG,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.888735240932
Afghanistan,AFG,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.088525634221
Afghanistan,AFG,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.313559322034
Afghanistan,AFG,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.512858503545
Afghanistan,AFG,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.564319745897
Afghanistan,AFG,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.576939381094
Afghanistan,AFG,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.529399278285
Afghanistan,AFG,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.44071398215
Afghanistan,AFG,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.321496916862
Afghanistan,AFG,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.242958869168
Afghanistan,AFG,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.151392728046
Afghanistan,AFG,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.075303126994
Afghanistan,AFG,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,146.01976830694
Afghanistan,AFG,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9504
Afghanistan,AFG,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1581
Afghanistan,AFG,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3739
Afghanistan,AFG,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.3571
Afghanistan,AFG,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.293
Afghanistan,AFG,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0303
Afghanistan,AFG,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9452
Afghanistan,AFG,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9222
Afghanistan,AFG,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.9048
Afghanistan,AFG,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.8256
Afghanistan,AFG,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.7478
Afghanistan,AFG,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.6631
Afghanistan,AFG,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5834
Afghanistan,AFG,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.5496
Afghanistan,AFG,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.4516
Afghanistan,AFG,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.3356
Afghanistan,AFG,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.2592
Afghanistan,AFG,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1904
Afghanistan,AFG,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.1111
Afghanistan,AFG,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9585
Afghanistan,AFG,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.9067
Afghanistan,AFG,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.8329
Afghanistan,AFG,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.7405
Afghanistan,AFG,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4776
Afghanistan,AFG,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.563
Afghanistan,AFG,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.5506
Afghanistan,AFG,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.4469
Afghanistan,AFG,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.3906
Afghanistan,AFG,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,15.2543
Afghanistan,AFG,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.6507
Afghanistan,AFG,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.3958
Afghanistan,AFG,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.2455
Afghanistan,AFG,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,14.1171
Afghanistan,AFG,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.9067
Afghanistan,AFG,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.0751
Afghanistan,AFG,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.0085
Afghanistan,AFG,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,11.757
Afghanistan,AFG,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,11.7276
Afghanistan,AFG,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.8092
Afghanistan,AFG,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.7336
Afghanistan,AFG,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.2655
Afghanistan,AFG,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.1741
Afghanistan,AFG,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.081
Afghanistan,AFG,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.352
Afghanistan,AFG,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.5596
Afghanistan,AFG,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.4729
Afghanistan,AFG,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.3898
Afghanistan,AFG,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.3075
Afghanistan,AFG,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.2129
Afghanistan,AFG,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.1082
Afghanistan,AFG,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,13.0063
Afghanistan,AFG,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.9081
Afghanistan,AFG,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.8093
Afghanistan,AFG,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.7183
Afghanistan,AFG,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.6247
Afghanistan,AFG,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.5346
Afghanistan,AFG,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.4378
Afghanistan,AFG,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.3539
Afghanistan,AFG,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.2658
Afghanistan,AFG,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.1757
Afghanistan,AFG,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,12.0848
Afghanistan,AFG,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,11.9859
Afghanistan,AFG,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9085
Afghanistan,AFG,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.132
Afghanistan,AFG,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3789
Afghanistan,AFG,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.312
Afghanistan,AFG,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3116
Afghanistan,AFG,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.3048
Afghanistan,AFG,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.239
Afghanistan,AFG,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2465
Afghanistan,AFG,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.2467
Afghanistan,AFG,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1771
Afghanistan,AFG,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.1072
Afghanistan,AFG,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.0307
Afghanistan,AFG,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.964
Afghanistan,AFG,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.9025
Afghanistan,AFG,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7953
Afghanistan,AFG,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7423
Afghanistan,AFG,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.7171
Afghanistan,AFG,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.6634
Afghanistan,AFG,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.582
Afghanistan,AFG,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.4578
Afghanistan,AFG,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.3473
Afghanistan,AFG,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2886
Afghanistan,AFG,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.2435
Afghanistan,AFG,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9399
Afghanistan,AFG,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.1025
Afghanistan,AFG,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,14.0901
Afghanistan,AFG,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.9961
Afghanistan,AFG,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8289
Afghanistan,AFG,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.8661
Afghanistan,AFG,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,13.0392
Afghanistan,AFG,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.8706
Afghanistan,AFG,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.7527
Afghanistan,AFG,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.6293
Afghanistan,AFG,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.4099
Afghanistan,AFG,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.4635
Afghanistan,AFG,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.4204
Afghanistan,AFG,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,10.0152
Afghanistan,AFG,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,10.025
Afghanistan,AFG,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.3263
Afghanistan,AFG,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.2862
Afghanistan,AFG,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.9613
Afghanistan,AFG,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.8832
Afghanistan,AFG,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.8057
Afghanistan,AFG,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.1786
Afghanistan,AFG,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.4811
Afghanistan,AFG,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.3869
Afghanistan,AFG,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.2981
Afghanistan,AFG,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.2072
Afghanistan,AFG,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.1179
Afghanistan,AFG,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,12.0274
Afghanistan,AFG,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.9478
Afghanistan,AFG,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.8727
Afghanistan,AFG,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.7974
Afghanistan,AFG,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.7212
Afghanistan,AFG,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.6466
Afghanistan,AFG,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.5739
Afghanistan,AFG,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.4954
Afghanistan,AFG,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.4208
Afghanistan,AFG,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.3424
Afghanistan,AFG,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.268
Afghanistan,AFG,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.1894
Afghanistan,AFG,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,11.0928
Afghanistan,AFG,2015,"Age at first marriage, female",SP.DYN.SMAM.FE,21.5
Afghanistan,AFG,2011,"Age at first marriage, female",SP.DYN.SMAM.FE,21.2
Afghanistan,AFG,2010,"Age at first marriage, female",SP.DYN.SMAM.FE,21.5
Afghanistan,AFG,1979,"Age at first marriage, female",SP.DYN.SMAM.FE,17.8
Afghanistan,AFG,1973,"Age at first marriage, female",SP.DYN.SMAM.FE,18.1
Afghanistan,AFG,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,36.1577154997344
Afghanistan,AFG,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,37.1060323273585
Afghanistan,AFG,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,37.8253348887727
Afghanistan,AFG,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,38.6987132799223
Afghanistan,AFG,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,39.3096781530763
Afghanistan,AFG,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,39.7971360381862
Afghanistan,AFG,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,40.5759389365947
Afghanistan,AFG,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,41.4491654021244
Afghanistan,AFG,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,37.138750898241
Afghanistan,AFG,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,38.2047399373173
Afghanistan,AFG,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,39.281547930327
Afghanistan,AFG,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,40.0194221898519
Afghanistan,AFG,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,40.9359717957466
Afghanistan,AFG,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,41.8854415274463
Afghanistan,AFG,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,42.4668227946917
Afghanistan,AFG,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,42.8679817905918
Afghanistan,AFG,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,13.1564970162777
Afghanistan,AFG,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,12.1350846920449
Afghanistan,AFG,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,11.1951405929442
Afghanistan,AFG,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,10.4200048555475
Afghanistan,AFG,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,9.63834868645514
Afghanistan,AFG,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,8.88169110126151
Afghanistan,AFG,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,8.27478532396565
Afghanistan,AFG,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,7.701062215478
Afghanistan,AFG,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,13.5470365857469
Afghanistan,AFG,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,12.5541430432792
Afghanistan,AFG,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,11.6979765879561
Afghanistan,AFG,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,10.8618596746783
Afghanistan,AFG,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,10.1160013647219
Afghanistan,AFG,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,9.43573133310603
Afghanistan,AFG,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,8.68245294474803
Afghanistan,AFG,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,7.98179059180577
Afghanistan,AFG,2015,Demand for family planning satisfied by any methods (% of married women with demand for family planning),SH.FPL.SATI.ZS,47.9
Afghanistan,AFG,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Afghanistan,AFG,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,100
Afghanistan,AFG,2015,"Age at first marriage, male",SP.DYN.SMAM.MA,24.7
Afghanistan,AFG,1979,"Age at first marriage, male",SP.DYN.SMAM.MA,25.3
Afghanistan,AFG,1973,"Age at first marriage, male",SP.DYN.SMAM.MA,26
Afghanistan,AFG,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,679886
Afghanistan,AFG,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,668949
Afghanistan,AFG,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,654182.5
Afghanistan,AFG,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,641785
Afghanistan,AFG,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,630113
Afghanistan,AFG,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,619342.5
Afghanistan,AFG,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,613241.5
Afghanistan,AFG,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,604055
Afghanistan,AFG,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,588929.5
Afghanistan,AFG,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,574095.5
Afghanistan,AFG,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,553363.5
Afghanistan,AFG,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,535040.5
Afghanistan,AFG,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,525371.5
Afghanistan,AFG,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,513025.5
Afghanistan,AFG,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,515207
Afghanistan,AFG,2007,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,524120.5
Afghanistan,AFG,2006,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,514787.5
Afghanistan,AFG,2005,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,502031.5
Afghanistan,AFG,2004,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,496177
Afghanistan,AFG,2003,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,485809
Afghanistan,AFG,2002,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,457354.5
Afghanistan,AFG,2001,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,434552
Afghanistan,AFG,2000,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,436882.5
Afghanistan,AFG,1999,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,435507.5
Afghanistan,AFG,1998,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,422288
Afghanistan,AFG,1997,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,410093
Afghanistan,AFG,1996,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,396881
Afghanistan,AFG,1995,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,381881
Afghanistan,AFG,1994,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,358854
Afghanistan,AFG,1993,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,323386.5
Afghanistan,AFG,1992,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,276918.5
Afghanistan,AFG,1991,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,245149
Afghanistan,AFG,1990,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,242093.5
Afghanistan,AFG,1989,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,240002
Afghanistan,AFG,1988,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,231882
Afghanistan,AFG,1987,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,229128
Afghanistan,AFG,1986,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,230066.5
Afghanistan,AFG,1985,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,229165.5
Afghanistan,AFG,1984,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,222578
Afghanistan,AFG,1983,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,216146.5
Afghanistan,AFG,1982,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,219143
Afghanistan,AFG,1981,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,242900.5
Afghanistan,AFG,1980,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,272504.5
Afghanistan,AFG,1979,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,283839
Afghanistan,AFG,1978,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,282969
Afghanistan,AFG,1977,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,277241.5
Afghanistan,AFG,1976,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,271056.5
Afghanistan,AFG,1975,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,265041
Afghanistan,AFG,1974,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,258376.5
Afghanistan,AFG,1973,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,251302
Afghanistan,AFG,1972,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,244585
Afghanistan,AFG,1971,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,238197.5
Afghanistan,AFG,1970,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,232038
Afghanistan,AFG,1969,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,225996.5
Afghanistan,AFG,1968,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,219913
Afghanistan,AFG,1967,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,213945
