Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.28822981550087
Romania,ROU,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.29357782835182
Romania,ROU,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.70639084452163
Romania,ROU,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.18170353093632
Romania,ROU,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.83104061867374
Romania,ROU,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.144376067244
Romania,ROU,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.508984051380759
Romania,ROU,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.798252105262357
Romania,ROU,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.07026334712177
Romania,ROU,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.884924035595192
Romania,ROU,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.688993508362941
Romania,ROU,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.975979399576012
Romania,ROU,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.51017281377838
Romania,ROU,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.87595138869643
Romania,ROU,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.18833144039798
Romania,ROU,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.28817644873145
Romania,ROU,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.71353438994212
Romania,ROU,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.43548196399429
Romania,ROU,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.1230453115181
Romania,ROU,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.63281122949123
Romania,ROU,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.07748693260267
Romania,ROU,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.9812708693419
Romania,ROU,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.42710528670431
Romania,ROU,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.46447091859139
Romania,ROU,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.7112003162552
Romania,ROU,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.50818907610252
Romania,ROU,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.46123165499051
Romania,ROU,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.69587051167238
Romania,ROU,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.882017283353692
Romania,ROU,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.97859588012488
Romania,ROU,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.34668155928831
Romania,ROU,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.07045552464862
Romania,ROU,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.88460531330831
Romania,ROU,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.69409596054371
Romania,ROU,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.8633729309159
Romania,ROU,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.57616353248063
Romania,ROU,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.64557648417955
Romania,ROU,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.8894684973646
Romania,ROU,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.63116548771508
Romania,ROU,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.37344170708416
Romania,ROU,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1856731633045
Romania,ROU,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.52663886416138
Romania,ROU,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.21895968404842
Romania,ROU,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.65347213246089
Romania,ROU,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.53569868990029
Romania,ROU,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.53032702579689
Romania,ROU,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.59334753982401
Romania,ROU,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.37597447647533
Romania,ROU,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.30209901780047
Romania,ROU,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.80634319767315
Romania,ROU,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1349731629595
Romania,ROU,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.3038221953614
Romania,ROU,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.024937754553
Romania,ROU,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.30978322661965
Romania,ROU,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4311291664011
Romania,ROU,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.683570432289
Romania,ROU,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.6044163769816
Romania,ROU,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0331064389703
Romania,ROU,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9753207756839
Romania,ROU,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9692562674511
Romania,ROU,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1984083859656
Romania,ROU,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.6919611183815
Romania,ROU,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1461386136284
Romania,ROU,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.1449353881895
Romania,ROU,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1163437051665
Romania,ROU,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.9372596430805
Romania,ROU,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.9297289576852
Romania,ROU,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.3804929337017
Romania,ROU,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.7158577921706
Romania,ROU,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.8839556297277
Romania,ROU,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.696192858124
Romania,ROU,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.6436977442743
Romania,ROU,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,38.0791594300134
Romania,ROU,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,45.5596117207665
Romania,ROU,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.73052357537678
Romania,ROU,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.91703731240762
Romania,ROU,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.31077748173745
Romania,ROU,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.36984243729447
Romania,ROU,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.51096992155622
Romania,ROU,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.45712964884182
Romania,ROU,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.43016667876679
Romania,ROU,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.66630478263144
Romania,ROU,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.63126545878876
Romania,ROU,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.60648152469881
Romania,ROU,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.69078608752024
Romania,ROU,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.76155410752892
Romania,ROU,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.83570531045274
Romania,ROU,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.13436376915804
Romania,ROU,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.85934474543697
Romania,ROU,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.9712577259696
Romania,ROU,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.82855207379117
Romania,ROU,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.65992888284197
Romania,ROU,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.59200183579506
Romania,ROU,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.37347696486431
Romania,ROU,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.5905344298915
Romania,ROU,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.00662639818267
Romania,ROU,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.50677673720029
Romania,ROU,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.91909796823701
Romania,ROU,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.97284623081226
Romania,ROU,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.15727020506459
Romania,ROU,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.61831287397267
Romania,ROU,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.58306774489542
Romania,ROU,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.86560082888088
Romania,ROU,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.57023693500069
Romania,ROU,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.64621733206369
Romania,ROU,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.50996290066626
Romania,ROU,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.37722584818382
Romania,ROU,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.02703237009592
Romania,ROU,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.6342305168134
Romania,ROU,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.52321676540238
Romania,ROU,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.41690733716218
Romania,ROU,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.78369321514142
Romania,ROU,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.09581018076912
Romania,ROU,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.76905997733512
Romania,ROU,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.59956212321768
Romania,ROU,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.46156773088773
Romania,ROU,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.99419923728229
Romania,ROU,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.21153593145803
Romania,ROU,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.52974013515212
Romania,ROU,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.49644320283291
Romania,ROU,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.30027024365568
Romania,ROU,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.89456207294194
Romania,ROU,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.93544041712786
Romania,ROU,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.53962745671053
Romania,ROU,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.98308648469886
Romania,ROU,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.6421419156508
Romania,ROU,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.72753084722976
Romania,ROU,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.47394621001543
Romania,ROU,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.90898665930851
Romania,ROU,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.206081416544
Romania,ROU,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.16272020298794
Romania,ROU,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.8647455837225
Romania,ROU,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.69599080551255
Romania,ROU,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.11054330283464
Romania,ROU,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.34452350382924
Romania,ROU,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.91292202922913
Romania,ROU,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.97686869509133
Romania,ROU,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.97015222734651
Romania,ROU,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.2235997105512
Romania,ROU,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.4839536819391
Romania,ROU,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,17.726048159749
Romania,ROU,1989,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,17.7168844617951
Romania,ROU,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.78929714304173
Romania,ROU,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.80466122236143
Romania,ROU,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.2989315798619
Romania,ROU,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.1926188654676
Romania,ROU,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.22792611963379
Romania,ROU,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.10951156385024
Romania,ROU,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.00820906359327
Romania,ROU,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.35870523830703
Romania,ROU,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.69272331387427
Romania,ROU,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.23653895835825
Romania,ROU,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.79071454336541
Romania,ROU,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.14141567149189
Romania,ROU,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.23715422099536
Romania,ROU,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.60848133654177
Romania,ROU,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.72324875734715
Romania,ROU,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.20227714691062
Romania,ROU,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.25412030982878
Romania,ROU,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.92891510818202
Romania,ROU,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.67662140096493
Romania,ROU,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.14660575863074
Romania,ROU,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.2419741366313
Romania,ROU,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.88636183878211
Romania,ROU,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.91601258888057
Romania,ROU,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.26828670152389
Romania,ROU,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.82519352486943
Romania,ROU,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.27474896069196
Romania,ROU,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.21009719689582
Romania,ROU,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.44925815683414
Romania,ROU,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.649978553135
Romania,ROU,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.10246683996229
Romania,ROU,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.02353043649009
Romania,ROU,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.36503233985745
Romania,ROU,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.13457569838293
Romania,ROU,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.71853409402473
