GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,39.3 [24.8-56.5],39.25760,24.83910,56.47890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.2 [5.8-13.6],9.18000,5.83000,13.63410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.7 [13.7-31.6],21.72090,13.70390,31.59880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [5.2-12.0],8.13000,5.20000,12.03940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.7 [5.6-12.8],8.71000,5.59000,12.83120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.0 [6.1-15.0],9.96000,6.14000,15.01610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,33.7 [21.2-49.7],33.72800,21.20190,49.69790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.7 [15.1-34.3],23.68950,15.09810,34.26170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,37.1 [23.1-54.3],37.11280,23.14590,54.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.2 [22.9-52.4],36.20590,22.86600,52.43280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,24.0 [15.2-34.8],24.02550,15.17820,34.84790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [3.2-8.4],5.39000,3.20000,8.38000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.2 [5.8-13.8],9.23000,5.80000,13.77970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,17.9 [11.0-27.6],17.88520,10.97810,27.56000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.7 [13.3-32.1],21.68290,13.34220,32.07210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.1 [5.6-13.6],9.06000,5.64000,13.58790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,38.3 [24.0-55.7],38.27620,23.95340,55.65080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [5.8-13.3],9.00000,5.75000,13.25890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,33.9 [21.1-50.2],33.91180,21.08600,50.17900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.5 [5.9-14.2],9.47000,5.86000,14.22340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,38.8 [24.7-55.9],38.83470,24.71830,55.93530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,38.7 [24.9-55.8],38.72300,24.90580,55.83120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.0 [13.3-32.9],21.97920,13.29370,32.85650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.0 [12.4-29.7],20.00530,12.42250,29.66770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [3.4-8.7],5.63000,3.39000,8.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [4.1-9.8],6.58000,4.09000,9.76000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,39.8 [25.3-57.1],39.80090,25.27010,57.12520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,35.2 [22.2-51.5],35.22320,22.24150,51.45550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.0 [5.1-11.7],8.01000,5.14000,11.74540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,37.9 [24.1-54.7],37.88290,24.14680,54.69470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,34.1 [20.5-50.8],34.05810,20.48670,50.78950,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,34.4 [21.1-50.7],34.37660,21.08760,50.65830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,39.2 [24.7-56.7],39.20000,24.70030,56.65320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.9 [20.3-49.7],32.90850,20.34120,49.67190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.4 [4.0-9.6],6.41000,3.95000,9.62000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.8 [15.1-34.3],23.79900,15.13800,34.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,19.2 [11.8-29.1],19.21170,11.84880,29.05960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [3.8-9.4],6.19000,3.78000,9.42000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [4.5-10.6],7.12000,4.47000,10.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,32.0 [19.8-48.7],32.01400,19.81200,48.67190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.1 [12.4-30.1],20.08310,12.41200,30.05130,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.0 [12.6-29.5],20.01020,12.55250,29.51370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,39.2 [25.2-56.1],39.16800,25.21530,56.13310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.8 [5.0-11.5],7.84000,4.96000,11.54010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.6 [15.0-34.1],23.59630,14.95960,34.12010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.6 [11.5-28.4],18.64770,11.49240,28.40160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,35.2 [21.4-52.0],35.15630,21.38870,51.99520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.3 [13.6-33.1],22.27980,13.60530,33.06360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.1 [14.4-33.9],23.12400,14.44370,33.94530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.7 [14.5-32.9],22.72810,14.47190,32.92860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,34.3 [21.3-51.2],34.32120,21.25080,51.18350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,30.7 [19.0-47.3],30.74100,18.98220,47.28680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.5 [4.7-11.2],7.51000,4.71000,11.15380,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [5.4-12.2],8.33000,5.35000,12.21070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,MNG,Mongolia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.6 [15.2-34.0],23.63390,15.20700,34.00840,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,79.3,79.30000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Unmet need data include pregnant women whose current pregnancy was mistimed or unwanted, and women in post-partum amenorrhea whose last birth was mistimed or unwanted. Unmet need data also include women who are not using any method of contraception and do not want any more children or want to space their next birth. Mongolia 2003 Reproductive Health Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,71.3,71.30000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Unmet need data include pregnant women whose current pregnancy was mistimed or unwanted, and women in post-partum amenorrhea whose last birth was mistimed or unwanted. Unmet need data also include women who are not using any method of contraception and do not want any more children or want to space their next birth. Mongolia 2008 Reproductive Health Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,65.3,65.30000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Infecundity measured, in part, with question on current use of contraception instead of ever use of contraception. Mongolia 2010-2011 Multiple Indicator Cluster Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,65.2,65.20000,,,,,Mongolia 2013 Multiple Indicator Cluster Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,63.6,63.60000,,,,,Mongolia 2018 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,MNG,Mongolia,,,,,,,,,,,,,,25,25.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,MNG,Mongolia,,,,,,,,,,,,,,32,32.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,MNG,Mongolia,,,,,,,,,,,,,,25,25.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,MNG,Mongolia,,,,,,,,,,,,,,47,47.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,MNG,Mongolia,,,,,,,,,,,,,,42,42.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,MNG,Mongolia,,,,,,,,,,,,,,43,43.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,MNG,Mongolia,,,,,,,,,,,,,,47,47.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,MNG,Mongolia,,,,,,,,,,,,,,17,17.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,MNG,Mongolia,,,,,,,,,,,,,,1 810,1810.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,MNG,Mongolia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,MNG,Mongolia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,MNG,Mongolia,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,MNG,Mongolia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
