ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud Ouest,2496486,Number of women (unweighted),469,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_W_UNW,135363030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAASECWUNW,CMDHS2011396017,2011,DHS,489,,,,1
CMR,Yaoundé/Douala,2496473,Adult support of education on condom use for prevention of HIV/AIDS among young men,79.4,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAASECMAGR,CMDHS2011396001,2011,DHS,1351,1054,,,
CMR,Yaoundé,1027197,Adult support of education on condom use for prevention of HIV/AIDS among young men,77.6,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAASECMAGR,CMDHS2011396002,2011,DHS,708,506,,,1
CMR,Douala,692037,Adult support of education on condom use for prevention of HIV/AIDS among young men,81.4,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396003,1396003,Region,..Douala,0,,0,1,HAASECMAGR,CMDHS2011396003,2011,DHS,643,548,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3200933,Adult support of education on condom use for prevention of HIV/AIDS among young men,49.4,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAASECMAGR,CMDHS2011396004,2011,DHS,1604,1488,,,
CMR,Adamaoua,1264455,Adult support of education on condom use for prevention of HIV/AIDS among young men,50.1,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAASECMAGR,CMDHS2011396005,2011,DHS,223,397,,,1
CMR,Nord,5246964,Adult support of education on condom use for prevention of HIV/AIDS among young men,52.4,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396006,1396006,Region,..Nord,0,,0,1,HAASECMAGR,CMDHS2011396006,2011,DHS,603,582,,,1
CMR,Extrême-Nord,5865122,Adult support of education on condom use for prevention of HIV/AIDS among young men,46.9,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAASECMAGR,CMDHS2011396007,2011,DHS,778,509,,,1
CMR,Centre/Sud/Est,4453577,Adult support of education on condom use for prevention of HIV/AIDS among young men,79.9,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAASECMAGR,CMDHS2011396008,2011,DHS,830,1227,,,
CMR,Centre,2509829,Adult support of education on condom use for prevention of HIV/AIDS among young men,79.5,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396009,1396009,Region,..Centre,0,,0,1,HAASECMAGR,CMDHS2011396009,2011,DHS,435,451,,,1
CMR,Sud,6945555,Adult support of education on condom use for prevention of HIV/AIDS among young men,84.3,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396010,1396010,Region,..Sud,0,,0,1,HAASECMAGR,CMDHS2011396010,2011,DHS,161,386,,,1
CMR,Est,2517125,Adult support of education on condom use for prevention of HIV/AIDS among young men,77.6,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396011,1396011,Region,..Est,0,,0,1,HAASECMAGR,CMDHS2011396011,2011,DHS,235,390,,,1
CMR,Ouest/Littoral,6229896,Adult support of education on condom use for prevention of HIV/AIDS among young men,76,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAASECMAGR,CMDHS2011396012,2011,DHS,774,772,,,
CMR,Ouest,5136338,Adult support of education on condom use for prevention of HIV/AIDS among young men,75.9,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396013,1396013,Region,..Ouest,0,,0,1,HAASECMAGR,CMDHS2011396013,2011,DHS,532,421,,,1
CMR,Littoral,5753232,Adult support of education on condom use for prevention of HIV/AIDS among young men,76.2,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396014,1396014,Region,..Littoral,0,,0,1,HAASECMAGR,CMDHS2011396014,2011,DHS,242,351,,,1
CMR,Nord Ouest/Sud Ouest,4697906,Adult support of education on condom use for prevention of HIV/AIDS among young men,71.8,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAASECMAGR,CMDHS2011396015,2011,DHS,904,919,,,
CMR,Nord Ouest,5533752,Adult support of education on condom use for prevention of HIV/AIDS among young men,69.1,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAASECMAGR,CMDHS2011396016,2011,DHS,423,453,,,1
CMR,Sud Ouest,6630965,Adult support of education on condom use for prevention of HIV/AIDS among young men,74.2,1,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_AGR,135364040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAASECMAGR,CMDHS2011396017,2011,DHS,482,466,,,1
CMR,Yaoundé/Douala,2496479,Number of men,1351,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAASECMNUM,CMDHS2011396001,2011,DHS,,1054,,,
CMR,Yaoundé,1027198,Number of men,708,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAASECMNUM,CMDHS2011396002,2011,DHS,,506,,,1
CMR,Douala,665293,Number of men,643,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396003,1396003,Region,..Douala,0,,0,1,HAASECMNUM,CMDHS2011396003,2011,DHS,,548,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2496472,Number of men,1604,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAASECMNUM,CMDHS2011396004,2011,DHS,,1488,,,
CMR,Adamaoua,1282983,Number of men,223,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAASECMNUM,CMDHS2011396005,2011,DHS,,397,,,1
CMR,Nord,5246965,Number of men,603,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396006,1396006,Region,..Nord,0,,0,1,HAASECMNUM,CMDHS2011396006,2011,DHS,,582,,,1
CMR,Extrême-Nord,5915131,Number of men,778,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAASECMNUM,CMDHS2011396007,2011,DHS,,509,,,1
CMR,Centre/Sud/Est,2501982,Number of men,830,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAASECMNUM,CMDHS2011396008,2011,DHS,,1227,,,
CMR,Centre,2509830,Number of men,435,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396009,1396009,Region,..Centre,0,,0,1,HAASECMNUM,CMDHS2011396009,2011,DHS,,451,,,1
CMR,Sud,531960,Number of men,161,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396010,1396010,Region,..Sud,0,,0,1,HAASECMNUM,CMDHS2011396010,2011,DHS,,386,,,1
CMR,Est,2517124,Number of men,235,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396011,1396011,Region,..Est,0,,0,1,HAASECMNUM,CMDHS2011396011,2011,DHS,,390,,,1
CMR,Ouest/Littoral,6297611,Number of men,774,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAASECMNUM,CMDHS2011396012,2011,DHS,,772,,,
CMR,Ouest,5136341,Number of men,532,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396013,1396013,Region,..Ouest,0,,0,1,HAASECMNUM,CMDHS2011396013,2011,DHS,,421,,,1
CMR,Littoral,5790827,Number of men,242,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396014,1396014,Region,..Littoral,0,,0,1,HAASECMNUM,CMDHS2011396014,2011,DHS,,351,,,1
CMR,Nord Ouest/Sud Ouest,4756321,Number of men,904,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAASECMNUM,CMDHS2011396015,2011,DHS,,919,,,
CMR,Nord Ouest,5533753,Number of men,423,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAASECMNUM,CMDHS2011396016,2011,DHS,,453,,,1
CMR,Sud Ouest,6665345,Number of men,482,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_NUM,135364050,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAASECMNUM,CMDHS2011396017,2011,DHS,,466,,,1
CMR,Yaoundé/Douala,2496476,Number of men (unweighted),1054,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAASECMUNW,CMDHS2011396001,2011,DHS,1351,,,,
CMR,Yaoundé,2517128,Number of men (unweighted),506,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAASECMUNW,CMDHS2011396002,2011,DHS,708,,,,1
CMR,Douala,4603438,Number of men (unweighted),548,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396003,1396003,Region,..Douala,0,,0,1,HAASECMUNW,CMDHS2011396003,2011,DHS,643,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3200935,Number of men (unweighted),1488,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAASECMUNW,CMDHS2011396004,2011,DHS,1604,,,,
CMR,Adamaoua,4094485,Number of men (unweighted),397,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAASECMUNW,CMDHS2011396005,2011,DHS,223,,,,1
CMR,Nord,2496510,Number of men (unweighted),582,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396006,1396006,Region,..Nord,0,,0,1,HAASECMUNW,CMDHS2011396006,2011,DHS,603,,,,1
CMR,Extrême-Nord,3608639,Number of men (unweighted),509,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAASECMUNW,CMDHS2011396007,2011,DHS,778,,,,1
CMR,Centre/Sud/Est,4453574,Number of men (unweighted),1227,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAASECMUNW,CMDHS2011396008,2011,DHS,830,,,,
CMR,Centre,2509827,Number of men (unweighted),451,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396009,1396009,Region,..Centre,0,,0,1,HAASECMUNW,CMDHS2011396009,2011,DHS,435,,,,1
CMR,Sud,4005325,Number of men (unweighted),386,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396010,1396010,Region,..Sud,0,,0,1,HAASECMUNW,CMDHS2011396010,2011,DHS,161,,,,1
CMR,Est,2517131,Number of men (unweighted),390,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396011,1396011,Region,..Est,0,,0,1,HAASECMUNW,CMDHS2011396011,2011,DHS,235,,,,1
CMR,Ouest/Littoral,4450791,Number of men (unweighted),772,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAASECMUNW,CMDHS2011396012,2011,DHS,774,,,,
CMR,Ouest,2517129,Number of men (unweighted),421,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396013,1396013,Region,..Ouest,0,,0,1,HAASECMUNW,CMDHS2011396013,2011,DHS,532,,,,1
CMR,Littoral,3596777,Number of men (unweighted),351,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396014,1396014,Region,..Littoral,0,,0,1,HAASECMUNW,CMDHS2011396014,2011,DHS,242,,,,1
CMR,Nord Ouest/Sud Ouest,4416408,Number of men (unweighted),919,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAASECMUNW,CMDHS2011396015,2011,DHS,904,,,,
CMR,Nord Ouest,2509816,Number of men (unweighted),453,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAASECMUNW,CMDHS2011396016,2011,DHS,423,,,,1
CMR,Sud Ouest,4147421,Number of men (unweighted),466,0,CM,Cameroon,2011,CM2011DHS,HA_ASEC_M_UNW,135364060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAASECMUNW,CMDHS2011396017,2011,DHS,482,,,,1
CMR,Yaoundé/Douala,1376663,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.2,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWVEG,CMDHS2018396001,2018,DHS,3169,2439,,,
CMR,Yaoundé,5959152,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],76.5,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWVEG,CMDHS2018396002,2018,DHS,1510,1277,,,1
CMR,Douala,200803,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],74,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396003,1396003,Region,..Douala,0,,0,1,HAAATTWVEG,CMDHS2018396003,2018,DHS,1658,1162,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4410339,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],44.2,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWVEG,CMDHS2018396004,2018,DHS,4172,3598,,,
CMR,Adamaoua,3514124,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],53.1,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWVEG,CMDHS2018396005,2018,DHS,585,907,,,1
CMR,Nord,730715,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],39.1,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396006,1396006,Region,..Nord,0,,0,1,HAAATTWVEG,CMDHS2018396006,2018,DHS,1672,1348,,,1
CMR,Extrême-Nord,853120,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],45.9,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWVEG,CMDHS2018396007,2018,DHS,1915,1343,,,1
CMR,Centre/Sud/Est,2510058,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],68.2,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWVEG,CMDHS2018396008,2018,DHS,2840,3899,,,
CMR,Centre,6318154,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.3,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396009,1396009,Region,..Centre,0,,0,1,HAAATTWVEG,CMDHS2018396009,2018,DHS,1330,1394,,,1
CMR,Sud,4878315,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.9,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396010,1396010,Region,..Sud,0,,0,1,HAAATTWVEG,CMDHS2018396010,2018,DHS,705,1389,,,1
CMR,Est,5780864,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],59,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396011,1396011,Region,..Est,0,,0,1,HAAATTWVEG,CMDHS2018396011,2018,DHS,805,1116,,,1
CMR,Ouest/Littoral,5780476,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.8,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWVEG,CMDHS2018396012,2018,DHS,1925,2133,,,
CMR,Ouest,6479034,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],63.5,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWVEG,CMDHS2018396013,2018,DHS,1431,1305,,,1
CMR,Littoral,1695160,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],68.4,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWVEG,CMDHS2018396014,2018,DHS,494,828,,,1
CMR,Nord Ouest/Sud Ouest,2496811,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.6,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWVEG,CMDHS2018396015,2018,DHS,1144,1078,,,
CMR,Nord Ouest,4325902,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],67.9,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWVEG,CMDHS2018396016,2018,DHS,842,705,,,1
CMR,Sud Ouest,2496819,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78,1,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_VEG,135303020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWVEG,CMDHS2018396017,2018,DHS,302,373,,,1
CMR,Yaoundé/Douala,1398803,Number of women who have heard of AIDS,3169,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWNUM,CMDHS2018396001,2018,DHS,,2439,,,
CMR,Yaoundé,6018288,Number of women who have heard of AIDS,1510,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWNUM,CMDHS2018396002,2018,DHS,,1277,,,1
CMR,Douala,200740,Number of women who have heard of AIDS,1658,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396003,1396003,Region,..Douala,0,,0,1,HAAATTWNUM,CMDHS2018396003,2018,DHS,,1162,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2510077,Number of women who have heard of AIDS,4172,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWNUM,CMDHS2018396004,2018,DHS,,3598,,,
CMR,Adamaoua,2502232,Number of women who have heard of AIDS,585,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWNUM,CMDHS2018396005,2018,DHS,,907,,,1
CMR,Nord,758692,Number of women who have heard of AIDS,1672,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396006,1396006,Region,..Nord,0,,0,1,HAAATTWNUM,CMDHS2018396006,2018,DHS,,1348,,,1
CMR,Extrême-Nord,850465,Number of women who have heard of AIDS,1915,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWNUM,CMDHS2018396007,2018,DHS,,1343,,,1
CMR,Centre/Sud/Est,2510060,Number of women who have heard of AIDS,2840,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWNUM,CMDHS2018396008,2018,DHS,,3899,,,
CMR,Centre,6324363,Number of women who have heard of AIDS,1330,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396009,1396009,Region,..Centre,0,,0,1,HAAATTWNUM,CMDHS2018396009,2018,DHS,,1394,,,1
CMR,Sud,4878318,Number of women who have heard of AIDS,705,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396010,1396010,Region,..Sud,0,,0,1,HAAATTWNUM,CMDHS2018396010,2018,DHS,,1389,,,1
CMR,Est,5790801,Number of women who have heard of AIDS,805,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396011,1396011,Region,..Est,0,,0,1,HAAATTWNUM,CMDHS2018396011,2018,DHS,,1116,,,1
CMR,Ouest/Littoral,5820857,Number of women who have heard of AIDS,1925,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWNUM,CMDHS2018396012,2018,DHS,,2133,,,
CMR,Ouest,6562309,Number of women who have heard of AIDS,1431,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWNUM,CMDHS2018396013,2018,DHS,,1305,,,1
CMR,Littoral,2510061,Number of women who have heard of AIDS,494,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396014,1396014,Region,..Littoral,0,,0,1,HAAATTWNUM,CMDHS2018396014,2018,DHS,,828,,,1
CMR,Nord Ouest/Sud Ouest,2496835,Number of women who have heard of AIDS,1144,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAAATTWNUM,CMDHS2018396015,2018,DHS,,1078,,,
CMR,Nord Ouest,2510062,Number of women who have heard of AIDS,842,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAAATTWNUM,CMDHS2018396016,2018,DHS,,705,,,1
CMR,Sud Ouest,2496821,Number of women who have heard of AIDS,302,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_NUM,135303060,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAAATTWNUM,CMDHS2018396017,2018,DHS,,373,,,1
CMR,Yaoundé/Douala,3211359,Number of women who have heard of AIDS (unweighted),2439,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAAATTWUNW,CMDHS2018396001,2018,DHS,3169,,,,
CMR,Yaoundé,4021650,Number of women who have heard of AIDS (unweighted),1277,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAAATTWUNW,CMDHS2018396002,2018,DHS,1510,,,,1
CMR,Douala,201858,Number of women who have heard of AIDS (unweighted),1162,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396003,1396003,Region,..Douala,0,,0,1,HAAATTWUNW,CMDHS2018396003,2018,DHS,1658,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4410292,Number of women who have heard of AIDS (unweighted),3598,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAAATTWUNW,CMDHS2018396004,2018,DHS,4172,,,,
CMR,Adamaoua,3514133,Number of women who have heard of AIDS (unweighted),907,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAAATTWUNW,CMDHS2018396005,2018,DHS,585,,,,1
CMR,Nord,1695366,Number of women who have heard of AIDS (unweighted),1348,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396006,1396006,Region,..Nord,0,,0,1,HAAATTWUNW,CMDHS2018396006,2018,DHS,1672,,,,1
CMR,Extrême-Nord,4500163,Number of women who have heard of AIDS (unweighted),1343,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAAATTWUNW,CMDHS2018396007,2018,DHS,1915,,,,1
CMR,Centre/Sud/Est,2510068,Number of women who have heard of AIDS (unweighted),3899,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAAATTWUNW,CMDHS2018396008,2018,DHS,2840,,,,
CMR,Centre,3536898,Number of women who have heard of AIDS (unweighted),1394,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396009,1396009,Region,..Centre,0,,0,1,HAAATTWUNW,CMDHS2018396009,2018,DHS,1330,,,,1
CMR,Sud,2517499,Number of women who have heard of AIDS (unweighted),1389,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396010,1396010,Region,..Sud,0,,0,1,HAAATTWUNW,CMDHS2018396010,2018,DHS,705,,,,1
CMR,Est,3098303,Number of women who have heard of AIDS (unweighted),1116,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396011,1396011,Region,..Est,0,,0,1,HAAATTWUNW,CMDHS2018396011,2018,DHS,805,,,,1
CMR,Ouest/Littoral,3186907,Number of women who have heard of AIDS (unweighted),2133,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAAATTWUNW,CMDHS2018396012,2018,DHS,1925,,,,
CMR,Ouest,4592235,Number of women who have heard of AIDS (unweighted),1305,0,CM,Cameroon,2018,CM2018DHS,HA_AATT_W_UNW,135303070,U,396013,1396013,Region,..Ouest,0,,0,1,HAAATTWUNW,CMDHS2018396013,2018,DHS,1431,,,,1
