Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Philippines,PHL,1999,Refugee population by country or territory of asylum,SM.POP.REFG,166
Philippines,PHL,1998,Refugee population by country or territory of asylum,SM.POP.REFG,303
Philippines,PHL,1997,Refugee population by country or territory of asylum,SM.POP.REFG,306
Philippines,PHL,1996,Refugee population by country or territory of asylum,SM.POP.REFG,685
Philippines,PHL,1995,Refugee population by country or territory of asylum,SM.POP.REFG,776
Philippines,PHL,1994,Refugee population by country or territory of asylum,SM.POP.REFG,668
Philippines,PHL,1993,Refugee population by country or territory of asylum,SM.POP.REFG,2476
Philippines,PHL,1992,Refugee population by country or territory of asylum,SM.POP.REFG,6721
Philippines,PHL,1991,Refugee population by country or territory of asylum,SM.POP.REFG,8972
Philippines,PHL,1990,Refugee population by country or territory of asylum,SM.POP.REFG,19860
Philippines,PHL,1989,Refugee population by country or territory of asylum,SM.POP.REFG,26651
Philippines,PHL,1988,Refugee population by country or territory of asylum,SM.POP.REFG,21109
Philippines,PHL,1987,Refugee population by country or territory of asylum,SM.POP.REFG,13170
Philippines,PHL,1986,Refugee population by country or territory of asylum,SM.POP.REFG,13830
Philippines,PHL,1985,Refugee population by country or territory of asylum,SM.POP.REFG,16990
Philippines,PHL,1984,Refugee population by country or territory of asylum,SM.POP.REFG,18270
Philippines,PHL,1983,Refugee population by country or territory of asylum,SM.POP.REFG,18890
Philippines,PHL,1982,Refugee population by country or territory of asylum,SM.POP.REFG,15240
Philippines,PHL,1981,Refugee population by country or territory of asylum,SM.POP.REFG,23310
Philippines,PHL,1980,Refugee population by country or territory of asylum,SM.POP.REFG,20300
Philippines,PHL,1979,Refugee population by country or territory of asylum,SM.POP.REFG,5300
Philippines,PHL,1978,Refugee population by country or territory of asylum,SM.POP.REFG,5300
Philippines,PHL,1977,Refugee population by country or territory of asylum,SM.POP.REFG,1300
Philippines,PHL,1976,Refugee population by country or territory of asylum,SM.POP.REFG,940
Philippines,PHL,1975,Refugee population by country or territory of asylum,SM.POP.REFG,690
Philippines,PHL,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,575
Philippines,PHL,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,521
Philippines,PHL,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,469
Philippines,PHL,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,554
Philippines,PHL,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,522
Philippines,PHL,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,445
Philippines,PHL,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,426
Philippines,PHL,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,582
Philippines,PHL,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,660
Philippines,PHL,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,718
Philippines,PHL,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,979
Philippines,PHL,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,945
Philippines,PHL,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,963
Philippines,PHL,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,987
Philippines,PHL,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,1348
Philippines,PHL,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,1550
Philippines,PHL,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,888
Philippines,PHL,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,464
Philippines,PHL,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,428
Philippines,PHL,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,409
Philippines,PHL,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,45606
Philippines,PHL,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,45469
Philippines,PHL,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,45481
Philippines,PHL,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,45516
Philippines,PHL,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,45601
Philippines,PHL,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,526
Philippines,PHL,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,599
Philippines,PHL,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,515
Philippines,PHL,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,435
Philippines,PHL,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,111
Philippines,PHL,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,45
Philippines,PHL,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Philippines,PHL,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Philippines,PHL,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,100000
Philippines,PHL,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,100000
Philippines,PHL,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,92000
Philippines,PHL,1977,Refugee population by country or territory of origin,SM.POP.REFG.OR,90000
Philippines,PHL,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.202
Philippines,PHL,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.156
Philippines,PHL,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.619
Philippines,PHL,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.112
Philippines,PHL,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.202
Philippines,PHL,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.849
Philippines,PHL,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.717
Philippines,PHL,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.16
Philippines,PHL,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.128
Philippines,PHL,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.22
Philippines,PHL,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.614
Philippines,PHL,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.355
Philippines,PHL,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.592
Philippines,PHL,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.421
Philippines,PHL,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.863
Philippines,PHL,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.842
Philippines,PHL,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.477
Philippines,PHL,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.739
Philippines,PHL,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.131
Philippines,PHL,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.242
Philippines,PHL,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.447
Philippines,PHL,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.43
Philippines,PHL,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.645
Philippines,PHL,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.661
Philippines,PHL,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.409
Philippines,PHL,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.141
Philippines,PHL,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.728
Philippines,PHL,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.364
Philippines,PHL,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.868
Philippines,PHL,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.38
Philippines,PHL,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.102
Philippines,PHL,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.165
Philippines,PHL,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.737
Philippines,PHL,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.735
Philippines,PHL,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.628
Philippines,PHL,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.294
Philippines,PHL,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.758
Philippines,PHL,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.406
Philippines,PHL,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.178
Philippines,PHL,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.836
Philippines,PHL,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.525
Philippines,PHL,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.695
Philippines,PHL,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.218
Philippines,PHL,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.352
Philippines,PHL,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.371
Philippines,PHL,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.471
Philippines,PHL,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.207
Philippines,PHL,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.298
Philippines,PHL,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.016
Philippines,PHL,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.95
Philippines,PHL,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.722
Philippines,PHL,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.612
Philippines,PHL,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.184
Philippines,PHL,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.416
Philippines,PHL,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.25
Philippines,PHL,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.787
Philippines,PHL,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.018
Philippines,PHL,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.2
Philippines,PHL,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.443
Philippines,PHL,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.651
Philippines,PHL,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.708
Philippines,PHL,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.504
Philippines,PHL,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.482
Philippines,PHL,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.997
Philippines,PHL,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.742
Philippines,PHL,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.556
Philippines,PHL,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.35
Philippines,PHL,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.179
Philippines,PHL,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.016
Philippines,PHL,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.86
Philippines,PHL,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.472
Philippines,PHL,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.537
Philippines,PHL,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.431
Philippines,PHL,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.418
Philippines,PHL,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.301
Philippines,PHL,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.238
Philippines,PHL,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.175
Philippines,PHL,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.959
Philippines,PHL,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.957
Philippines,PHL,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.752
Philippines,PHL,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.693
Philippines,PHL,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.549
Philippines,PHL,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.409
Philippines,PHL,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.244
Philippines,PHL,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.119
Philippines,PHL,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.913
Philippines,PHL,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.691
Philippines,PHL,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.388
Philippines,PHL,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.946
Philippines,PHL,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.719
Philippines,PHL,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.371
Philippines,PHL,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.974
Philippines,PHL,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.166
Philippines,PHL,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.759
Philippines,PHL,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.289
Philippines,PHL,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.74
Philippines,PHL,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.224
Philippines,PHL,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.69
Philippines,PHL,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.364
Philippines,PHL,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.921
Philippines,PHL,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.834
Philippines,PHL,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.63
Philippines,PHL,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.421
Philippines,PHL,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.362
Philippines,PHL,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.214
Philippines,PHL,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.079
Philippines,PHL,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.027
Philippines,PHL,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.494
Philippines,PHL,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.711
Philippines,PHL,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.683
Philippines,PHL,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.633
Philippines,PHL,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.724
Philippines,PHL,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.816
Philippines,PHL,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.465
Philippines,PHL,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.599
Philippines,PHL,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.389
Philippines,PHL,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.177
Philippines,PHL,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.91
Philippines,PHL,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.587
Philippines,PHL,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.208
Philippines,PHL,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.064
Philippines,PHL,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.625
Philippines,PHL,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.293
Philippines,PHL,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.893
Philippines,PHL,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.172
Philippines,PHL,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.244
Philippines,PHL,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.986
Philippines,PHL,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.815
Philippines,PHL,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.667
Philippines,PHL,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.571
Philippines,PHL,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.486
Philippines,PHL,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.407
Philippines,PHL,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.16
Philippines,PHL,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.191
Philippines,PHL,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.112
Philippines,PHL,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.064
Philippines,PHL,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.949
Philippines,PHL,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.883
Philippines,PHL,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.794
Philippines,PHL,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.612
Philippines,PHL,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.54
Philippines,PHL,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.344
Philippines,PHL,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.189
Philippines,PHL,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.052
Philippines,PHL,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.865
Philippines,PHL,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.638
Philippines,PHL,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.533
Philippines,PHL,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.346
Philippines,PHL,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.141
Philippines,PHL,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.905
Philippines,PHL,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.562
Philippines,PHL,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.234
Philippines,PHL,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.788
Philippines,PHL,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.286
Philippines,PHL,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.527
Philippines,PHL,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.146
Philippines,PHL,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.726
Philippines,PHL,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.148
Philippines,PHL,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.547
Philippines,PHL,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.909
Philippines,PHL,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.751
Philippines,PHL,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.405
Philippines,PHL,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.258
Philippines,PHL,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.051
Philippines,PHL,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.808
Philippines,PHL,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.763
Philippines,PHL,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.627
Philippines,PHL,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.454
Philippines,PHL,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.45
Philippines,PHL,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.93
Philippines,PHL,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.913
Philippines,PHL,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.878
Philippines,PHL,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.834
Philippines,PHL,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.1
Philippines,PHL,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.306
Philippines,PHL,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.053
Philippines,PHL,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.143
Philippines,PHL,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.061
Philippines,PHL,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.872
Philippines,PHL,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.648
Philippines,PHL,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.375
Philippines,PHL,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.042
Philippines,PHL,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.888
Philippines,PHL,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.476
Philippines,PHL,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.136
Philippines,PHL,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.751
