GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,2695146.335,2695146.33500,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGELT1,<1 year,,MLE,Male,,,,,,,,76.36450892,76.36451,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,72.33573698,72.33574,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,48.2716121,48.27161,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,38.7306981,38.73070,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,11.12875952,11.12876,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,5.998724152,5.99872,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,53.49136824,53.49137,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,43.91534266,43.91534,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,21.51933486,21.51933,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,14.27297621,14.27298,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,69.67530023,69.67530,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,59.94367524,59.94368,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,26.89855639,26.89856,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,18.73502207,18.73502,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGELT1,<1 year,,MLE,Male,,,,,,,,79.46029309,79.46029,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,75.2275968,75.22760,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,41.32308148,41.32308,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,31.93280924,31.93281,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,6.312632807,6.31263,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,78.8326582,78.83266,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,55.43522449,55.43522,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,45.78445496,45.78445,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,15.03648354,15.03648,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,8.661962781,8.66196,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,61.11945545,61.11946,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,51.34400217,51.34400,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,27.75804417,27.75804,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,19.73701934,19.73702,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,12.67521257,12.67521,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,76.74428356,76.74428,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,66.8934737,66.89347,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,32.96532435,32.96532,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,24.10721145,24.10721,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,6.688888096,6.68889,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,81.03589055,81.03589,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,72.21648766,72.21649,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,47.55139344,47.55139,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,37.81405761,37.81406,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,9.204152811,9.20415,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGELT1,<1 year,,FMLE,Female,,,,,,,,83.84082606,83.84083,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,64.68059163,64.68059,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,54.77998442,54.77998,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,44.9225697,44.92257,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,21.48730719,21.48731,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,13.64517136,13.64517,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,69.64562571,69.64563,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,59.74565916,59.74566,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,25.89759979,25.89760,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,17.3478929,17.34789,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,77.6020187,77.60202,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,68.8266392,68.82664,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,35.16094584,35.16095,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_HI,2000,2000,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,26.26935324,26.26935,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,78.28042786,78.28043,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,74.33060247,74.33060,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,50.01642831,50.01643,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,40.40511106,40.40511,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,11.85045276,11.85045,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_HI,2005,2005,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,6.264857853,6.26486,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,56.01740276,56.01740,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,46.30203228,46.30203,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,23.21484443,23.21484,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_HI,2010,2010,High-income,,KWT,Kuwait,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,15.41154223,15.41154,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,71.91888721,71.91889,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,62.1021681,62.10217,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,28.5898524,28.58985,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_HI,2015,2015,High-income,,KWT,Kuwait,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,20.1004523,20.10045,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,80.96624843,80.96625,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,76.59964347,76.59964,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,42.39062064,42.39062,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,32.90235242,32.90235,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_HI,2019,2019,High-income,,KWT,Kuwait,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,6.503164178,6.50316,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,408.9 [314.4-528.0],408.91640,314.41680,527.98770,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,395.1 [303.3-515.9],395.14880,303.32080,515.90680,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,398.7 [305.2-518.7],398.67640,305.23760,518.69270,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,410.6 [310.2-535.3],410.56790,310.16640,535.31100,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,353.4 [260.1-478.9],353.35610,260.12010,478.85560,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,442.1 [347.2-564.8],442.11110,347.21860,564.78280,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,402.1 [306.0-523.8],402.05070,305.96230,523.82330,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,324.4 [217.6-473.3],324.40850,217.62140,473.29790,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,419.2 [322.2-545.4],419.18590,322.23380,545.36790,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,346.4 [260.3-461.8],346.41570,260.32820,461.76570,,,
