ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Rutana,2501781,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],64.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392025,1392094,Region,..Rutana,0,,0,1,HAANSSWRSX,BUDHS2016392025,2016-17,DHS,737,737,,,1
BDI,Rumonge,6603949,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],48.1,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_RSX,135333020,I,392028,1392095,Region,..Rumonge,0,,0,1,HAANSSWRSX,BUDHS2016392028,2016-17,DHS,880,880,,,1
BDI,Bujumbura Mairie,3785932,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWCND,BUDHS2016392005,2016-17,DHS,1304,1304,,,1
BDI,North,2516735,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392006,1392060,Region,North,0,,0,1,HAANSSWCND,BUDHS2016392006,2016-17,DHS,5136,5136,,,
BDI,Kayanza,272694,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],79.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSWCND,BUDHS2016392018,2016-17,DHS,1305,1305,,,1
BDI,Kirundo,3705475,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSWCND,BUDHS2016392019,2016-17,DHS,1193,1193,,,1
BDI,Muyinga,4974453,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],72.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSWCND,BUDHS2016392022,2016-17,DHS,1219,1219,,,1
BDI,Ngozi,3785934,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],78.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSWCND,BUDHS2016392024,2016-17,DHS,1419,1419,,,1
BDI,Centre-East,34559,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWCND,BUDHS2016392007,2016-17,DHS,4365,4365,,,
BDI,Cankuzo,1457536,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.6,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSWCND,BUDHS2016392014,2016-17,DHS,496,496,,,1
BDI,Gitega,6401954,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],83.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392016,1392072,Region,..Gitega,0,,0,1,HAANSSWCND,BUDHS2016392016,2016-17,DHS,1508,1508,,,1
BDI,Karusi,6202355,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],66.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392017,1392073,Region,..Karusi,0,,0,1,HAANSSWCND,BUDHS2016392017,2016-17,DHS,862,862,,,1
BDI,Muramvya,1394982,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],90.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392021,1392074,Region,..Muramvya,0,,0,1,HAANSSWCND,BUDHS2016392021,2016-17,DHS,635,635,,,1
BDI,Ruyigi,4741037,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],58.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAANSSWCND,BUDHS2016392026,2016-17,DHS,865,865,,,1
BDI,West,878393,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],72.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392008,1392080,Region,West,0,,0,1,HAANSSWCND,BUDHS2016392008,2016-17,DHS,2686,2686,,,
BDI,Bubanza,2509531,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],74.9,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392011,1392081,Region,..Bubanza,0,,0,1,HAANSSWCND,BUDHS2016392011,2016-17,DHS,772,772,,,1
BDI,Bujumbura Rural,5702844,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],68.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAANSSWCND,BUDHS2016392012,2016-17,DHS,990,990,,,1
BDI,Cibitoke,2516737,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],75.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAANSSWCND,BUDHS2016392015,2016-17,DHS,924,924,,,1
BDI,South,63122,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],77.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392009,1392090,Region,South,0,,0,1,HAANSSWCND,BUDHS2016392009,2016-17,DHS,3779,3779,,,
BDI,Bururi,2501776,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],73.2,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392013,1392091,Region,..Bururi,0,,0,1,HAANSSWCND,BUDHS2016392013,2016-17,DHS,614,614,,,1
BDI,Makamba,2509514,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],79.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392020,1392092,Region,..Makamba,0,,0,1,HAANSSWCND,BUDHS2016392020,2016-17,DHS,970,970,,,1
BDI,Mwaro,5221604,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],67.6,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392023,1392093,Region,..Mwaro,0,,0,1,HAANSSWCND,BUDHS2016392023,2016-17,DHS,578,578,,,1
BDI,Rutana,2501782,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.8,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392025,1392094,Region,..Rutana,0,,0,1,HAANSSWCND,BUDHS2016392025,2016-17,DHS,737,737,,,1
BDI,Rumonge,6603950,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],84,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_CND,135333030,I,392028,1392095,Region,..Rumonge,0,,0,1,HAANSSWCND,BUDHS2016392028,2016-17,DHS,880,880,,,1
BDI,Bujumbura Mairie,2516736,Number of women,1304,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWNUM,BUDHS2016392005,2016-17,DHS,,1304,,,1
BDI,North,2516738,Number of women,5136,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392006,1392060,Region,North,0,,0,1,HAANSSWNUM,BUDHS2016392006,2016-17,DHS,,5136,,,
BDI,Kayanza,272566,Number of women,1305,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSWNUM,BUDHS2016392018,2016-17,DHS,,1305,,,1
BDI,Kirundo,2496257,Number of women,1193,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSWNUM,BUDHS2016392019,2016-17,DHS,,1193,,,1
BDI,Muyinga,5002289,Number of women,1219,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSWNUM,BUDHS2016392022,2016-17,DHS,,1219,,,1
BDI,Ngozi,4460075,Number of women,1419,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSWNUM,BUDHS2016392024,2016-17,DHS,,1419,,,1
BDI,Centre-East,34761,Number of women,4365,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWNUM,BUDHS2016392007,2016-17,DHS,,4365,,,
BDI,Cankuzo,1463194,Number of women,496,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSWNUM,BUDHS2016392014,2016-17,DHS,,496,,,1
BDI,Gitega,6470016,Number of women,1508,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392016,1392072,Region,..Gitega,0,,0,1,HAANSSWNUM,BUDHS2016392016,2016-17,DHS,,1508,,,1
BDI,Karusi,6180091,Number of women,862,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392017,1392073,Region,..Karusi,0,,0,1,HAANSSWNUM,BUDHS2016392017,2016-17,DHS,,862,,,1
BDI,Muramvya,1398248,Number of women,635,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392021,1392074,Region,..Muramvya,0,,0,1,HAANSSWNUM,BUDHS2016392021,2016-17,DHS,,635,,,1
BDI,Ruyigi,4743485,Number of women,865,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392026,1392075,Region,..Ruyigi,0,,0,1,HAANSSWNUM,BUDHS2016392026,2016-17,DHS,,865,,,1
BDI,West,881234,Number of women,2686,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392008,1392080,Region,West,0,,0,1,HAANSSWNUM,BUDHS2016392008,2016-17,DHS,,2686,,,
BDI,Bubanza,2509521,Number of women,772,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392011,1392081,Region,..Bubanza,0,,0,1,HAANSSWNUM,BUDHS2016392011,2016-17,DHS,,772,,,1
BDI,Bujumbura Rural,5783951,Number of women,990,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAANSSWNUM,BUDHS2016392012,2016-17,DHS,,990,,,1
BDI,Cibitoke,2516748,Number of women,924,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAANSSWNUM,BUDHS2016392015,2016-17,DHS,,924,,,1
BDI,South,63175,Number of women,3779,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392009,1392090,Region,South,0,,0,1,HAANSSWNUM,BUDHS2016392009,2016-17,DHS,,3779,,,
BDI,Bururi,2501788,Number of women,614,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392013,1392091,Region,..Bururi,0,,0,1,HAANSSWNUM,BUDHS2016392013,2016-17,DHS,,614,,,1
BDI,Makamba,2509516,Number of women,970,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392020,1392092,Region,..Makamba,0,,0,1,HAANSSWNUM,BUDHS2016392020,2016-17,DHS,,970,,,1
BDI,Mwaro,5261187,Number of women,578,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392023,1392093,Region,..Mwaro,0,,0,1,HAANSSWNUM,BUDHS2016392023,2016-17,DHS,,578,,,1
BDI,Rutana,2501783,Number of women,737,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392025,1392094,Region,..Rutana,0,,0,1,HAANSSWNUM,BUDHS2016392025,2016-17,DHS,,737,,,1
BDI,Rumonge,6665381,Number of women,880,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_NUM,135333040,D,392028,1392095,Region,..Rumonge,0,,0,1,HAANSSWNUM,BUDHS2016392028,2016-17,DHS,,880,,,1
BDI,Bujumbura Mairie,3785930,Number of women (unweighted),1155,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWUNW,BUDHS2016392005,2016-17,DHS,1304,,,,1
BDI,North,2516721,Number of women (unweighted),4094,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392006,1392060,Region,North,0,,0,1,HAANSSWUNW,BUDHS2016392006,2016-17,DHS,5136,,,,
BDI,Kayanza,274072,Number of women (unweighted),1084,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSWUNW,BUDHS2016392018,2016-17,DHS,1305,,,,1
BDI,Kirundo,3705491,Number of women (unweighted),982,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSWUNW,BUDHS2016392019,2016-17,DHS,1193,,,,1
BDI,Muyinga,3296850,Number of women (unweighted),996,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSWUNW,BUDHS2016392022,2016-17,DHS,1219,,,,1
BDI,Ngozi,752985,Number of women (unweighted),1032,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSWUNW,BUDHS2016392024,2016-17,DHS,1419,,,,1
BDI,Centre-East,37837,Number of women (unweighted),4763,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWUNW,BUDHS2016392007,2016-17,DHS,4365,,,,
BDI,Cankuzo,4221270,Number of women (unweighted),856,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSWUNW,BUDHS2016392014,2016-17,DHS,496,,,,1
BDI,Gitega,4221028,Number of women (unweighted),1153,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392016,1392072,Region,..Gitega,0,,0,1,HAANSSWUNW,BUDHS2016392016,2016-17,DHS,1508,,,,1
BDI,Karusi,4518824,Number of women (unweighted),933,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392017,1392073,Region,..Karusi,0,,0,1,HAANSSWUNW,BUDHS2016392017,2016-17,DHS,862,,,,1
BDI,Muramvya,4114979,Number of women (unweighted),913,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392021,1392074,Region,..Muramvya,0,,0,1,HAANSSWUNW,BUDHS2016392021,2016-17,DHS,635,,,,1
BDI,Ruyigi,3091906,Number of women (unweighted),908,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392026,1392075,Region,..Ruyigi,0,,0,1,HAANSSWUNW,BUDHS2016392026,2016-17,DHS,865,,,,1
BDI,West,3301116,Number of women (unweighted),2689,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392008,1392080,Region,West,0,,0,1,HAANSSWUNW,BUDHS2016392008,2016-17,DHS,2686,,,,
BDI,Bubanza,2509529,Number of women (unweighted),817,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392011,1392081,Region,..Bubanza,0,,0,1,HAANSSWUNW,BUDHS2016392011,2016-17,DHS,772,,,,1
BDI,Bujumbura Rural,3775470,Number of women (unweighted),950,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAANSSWUNW,BUDHS2016392012,2016-17,DHS,990,,,,1
BDI,Cibitoke,2516753,Number of women (unweighted),922,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392015,1392083,Region,..Cibitoke,0,,0,1,HAANSSWUNW,BUDHS2016392015,2016-17,DHS,924,,,,1
BDI,South,62733,Number of women (unweighted),4568,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392009,1392090,Region,South,0,,0,1,HAANSSWUNW,BUDHS2016392009,2016-17,DHS,3779,,,,
BDI,Bururi,2501773,Number of women (unweighted),933,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392013,1392091,Region,..Bururi,0,,0,1,HAANSSWUNW,BUDHS2016392013,2016-17,DHS,614,,,,1
BDI,Makamba,2509538,Number of women (unweighted),941,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392020,1392092,Region,..Makamba,0,,0,1,HAANSSWUNW,BUDHS2016392020,2016-17,DHS,970,,,,1
BDI,Mwaro,3509809,Number of women (unweighted),886,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392023,1392093,Region,..Mwaro,0,,0,1,HAANSSWUNW,BUDHS2016392023,2016-17,DHS,578,,,,1
BDI,Rutana,2501784,Number of women (unweighted),904,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392025,1392094,Region,..Rutana,0,,0,1,HAANSSWUNW,BUDHS2016392025,2016-17,DHS,737,,,,1
BDI,Rumonge,4262228,Number of women (unweighted),904,0,BU,Burundi,2016,BU2016DHS,HA_ANSS_W_UNW,135333050,U,392028,1392095,Region,..Rumonge,0,,0,1,HAANSSWUNW,BUDHS2016392028,2016-17,DHS,880,,,,1
BDI,Bujumbura Mairie,4752777,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMRSX,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,5433565,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],74.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392006,1392060,Region,North,0,,0,1,HAANSSMRSX,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,273208,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],69.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSMRSX,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,6943458,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSMRSX,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,5913863,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.1,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSMRSX,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,4736689,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSMRSX,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,64376,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],73.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMRSX,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,6398459,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],49.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSMRSX,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,4450796,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392016,1392072,Region,..Gitega,0,,0,1,HAANSSMRSX,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5659749,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],95.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392017,1392073,Region,..Karusi,0,,0,1,HAANSSMRSX,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,4086820,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],53.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392021,1392074,Region,..Muramvya,0,,0,1,HAANSSMRSX,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,1344587,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.4,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAANSSMRSX,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,6237910,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392008,1392080,Region,West,0,,0,1,HAANSSMRSX,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,3641994,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.9,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392011,1392081,Region,..Bubanza,0,,0,1,HAANSSMRSX,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,617212,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],65.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAANSSMRSX,BUDHS2016392012,2016-17,DHS,417,387,,,1
BDI,Cibitoke,6211266,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],83.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAANSSMRSX,BUDHS2016392015,2016-17,DHS,427,410,,,1
BDI,South,37310,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],73.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392009,1392090,Region,South,0,,0,1,HAANSSMRSX,BUDHS2016392009,2016-17,DHS,1391,1656,,,
BDI,Bururi,4597219,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],77.1,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392013,1392091,Region,..Bururi,0,,0,1,HAANSSMRSX,BUDHS2016392013,2016-17,DHS,212,336,,,1
BDI,Makamba,4271852,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.8,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392020,1392092,Region,..Makamba,0,,0,1,HAANSSMRSX,BUDHS2016392020,2016-17,DHS,347,337,,,1
BDI,Mwaro,3871560,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],67,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392023,1392093,Region,..Mwaro,0,,0,1,HAANSSMRSX,BUDHS2016392023,2016-17,DHS,191,292,,,1
BDI,Rutana,5438087,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392025,1392094,Region,..Rutana,0,,0,1,HAANSSMRSX,BUDHS2016392025,2016-17,DHS,300,353,,,1
BDI,Rumonge,3821817,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],82,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_RSX,135334070,I,392028,1392095,Region,..Rumonge,0,,0,1,HAANSSMRSX,BUDHS2016392028,2016-17,DHS,341,338,,,1
BDI,Bujumbura Mairie,4752776,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.5,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMCND,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,5433564,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.3,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392006,1392060,Region,North,0,,0,1,HAANSSMCND,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,273209,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],87.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392018,1392061,Region,..Kayanza,0,,0,1,HAANSSMCND,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,6943446,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],88.7,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392019,1392062,Region,..Kirundo,0,,0,1,HAANSSMCND,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,5913862,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],77.1,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392022,1392063,Region,..Muyinga,0,,0,1,HAANSSMCND,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,4736688,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392024,1392064,Region,..Ngozi,0,,0,1,HAANSSMCND,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,64375,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.1,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMCND,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,6398460,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],71.6,1,BU,Burundi,2016,BU2016DHS,HA_ANSS_M_CND,135334080,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAANSSMCND,BUDHS2016392014,2016-17,DHS,203,341,,,1
