Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1978,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,17.1777517748916
Sudan,SDN,1977,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,13.2340316364524
Sudan,SDN,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.366751323690615
Sudan,SDN,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,9.32046299449338
Sudan,SDN,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.577387841282067
Sudan,SDN,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.636675382839118
Sudan,SDN,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.704765083197713
Sudan,SDN,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.196821058925152
Sudan,SDN,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.291510998933891
Sudan,SDN,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.629716717665772
Sudan,SDN,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.346668663145589
Sudan,SDN,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.480847915348873
Sudan,SDN,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.61439891092591
Sudan,SDN,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.73662048424848
Sudan,SDN,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.71999424605106
Sudan,SDN,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.872227944953494
Sudan,SDN,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.592524547662347
Sudan,SDN,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.673357907609454
Sudan,SDN,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.701842460327456
Sudan,SDN,2005,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.11027732489933
Sudan,SDN,2004,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.28386770588223
Sudan,SDN,2003,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.35555990998519
Sudan,SDN,2002,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.840612775614585
Sudan,SDN,2001,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.57159454822035
Sudan,SDN,2000,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.12814685695612
Sudan,SDN,1999,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.583179448848091
Sudan,SDN,1998,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.562355312505976
Sudan,SDN,1997,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.507507056800275
Sudan,SDN,1996,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.552674386074707
Sudan,SDN,1995,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.534001116927043
Sudan,SDN,1994,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.0271273631366379
Sudan,SDN,1993,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.252566114707
Sudan,SDN,1992,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.429414144777158
Sudan,SDN,1991,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.0583741055563761
Sudan,SDN,1990,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.160560276106347
Sudan,SDN,1989,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.470762777321596
Sudan,SDN,1988,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.29283823859363
Sudan,SDN,1987,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,0.82318671429668
Sudan,SDN,1986,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.53080693928307
Sudan,SDN,1985,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.91081875005972
Sudan,SDN,1984,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.70930461599172
Sudan,SDN,1983,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.80868269847186
Sudan,SDN,1982,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,3.4469508469376
Sudan,SDN,1981,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.92603754101581
Sudan,SDN,1980,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.96595513241311
Sudan,SDN,1979,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.39754730874144
Sudan,SDN,1978,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.57236282429204
Sudan,SDN,1977,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.39306709665625
Sudan,SDN,1976,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.13533576499831
Sudan,SDN,1975,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.46312516161117
Sudan,SDN,1974,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.61784551502089
Sudan,SDN,1973,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.10251223516794
Sudan,SDN,1972,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.8438015115416
Sudan,SDN,1971,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.80914507127135
Sudan,SDN,1970,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.00189976971366
Sudan,SDN,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,12514004.4
Sudan,SDN,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1376243068.9
Sudan,SDN,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3287638.5
Sudan,SDN,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,13065197.2
Sudan,SDN,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,237893.1
Sudan,SDN,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7610420.7
Sudan,SDN,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,10151597.4
Sudan,SDN,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7640619.6
Sudan,SDN,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,10856249.7
Sudan,SDN,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7620407.2
Sudan,SDN,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7469234.7
Sudan,SDN,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,10874022.5
Sudan,SDN,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,6684862.3
Sudan,SDN,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,11263318.8
Sudan,SDN,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,66168866.8
Sudan,SDN,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,62810257.8
Sudan,SDN,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,30241609.4
Sudan,SDN,2005,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,30982717
Sudan,SDN,2004,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,33002436.1
Sudan,SDN,2003,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,27352714.9
Sudan,SDN,2002,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,24280890
Sudan,SDN,2001,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,54556955.3
Sudan,SDN,2000,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,57339960.5
Sudan,SDN,1999,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,47253818.8
Sudan,SDN,1998,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,58227462.8
Sudan,SDN,1997,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,57232959.9
Sudan,SDN,1996,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,47606934.7
Sudan,SDN,1995,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,52054900.9
Sudan,SDN,1994,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,295004.9
Sudan,SDN,1993,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3041342.9
Sudan,SDN,1992,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1762174.3
Sudan,SDN,1990,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1418736.4
Sudan,SDN,1989,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,14097384.2
Sudan,SDN,1988,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,458383.3
Sudan,SDN,1987,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,13945706.8
Sudan,SDN,1986,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,21780000
Sudan,SDN,1985,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,40130000
Sudan,SDN,1984,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,60798003.8
Sudan,SDN,1983,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,89323954.1
Sudan,SDN,1982,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,82596534.5
Sudan,SDN,1981,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,43604120.3
Sudan,SDN,1980,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,91558380
Sudan,SDN,1979,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,43786367.2
Sudan,SDN,1978,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,25586378.8
Sudan,SDN,1977,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,22872794.3
Sudan,SDN,1976,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,24245445
Sudan,SDN,1975,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,7979593.5
Sudan,SDN,1974,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,3692212.2
Sudan,SDN,1973,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,9622869.8
Sudan,SDN,1972,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,21247149
Sudan,SDN,1971,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,15717401.8
Sudan,SDN,1970,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,8100000
Sudan,SDN,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.86265624424479
Sudan,SDN,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,45.1919374983059
Sudan,SDN,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.82237041719903
Sudan,SDN,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.68691321421104
Sudan,SDN,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.07612203153392
Sudan,SDN,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.11195239349019
Sudan,SDN,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.30710507655385
Sudan,SDN,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.6234963618295
Sudan,SDN,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.28112728686312
Sudan,SDN,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.84895894987051
Sudan,SDN,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.04751792137767
Sudan,SDN,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.8097248741649
Sudan,SDN,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.16364886245748
Sudan,SDN,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.6963744337078
Sudan,SDN,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.91535871679986
Sudan,SDN,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.85544908416409
Sudan,SDN,2006,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.85479333996975
Sudan,SDN,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.25559702702026
Sudan,SDN,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.23573749840649
Sudan,SDN,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.5837468033654
Sudan,SDN,2002,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.75015067590939
Sudan,SDN,2001,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.5582076309861
Sudan,SDN,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.1788949529559
Sudan,SDN,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.76966779064487
Sudan,SDN,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.78863558861164
Sudan,SDN,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.95297763772176
Sudan,SDN,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.06708855489281
Sudan,SDN,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.1026772733929
Sudan,SDN,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,0.536239670932358
Sudan,SDN,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.38441248671626
Sudan,SDN,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.20693114665221
Sudan,SDN,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.79746402407117
Sudan,SDN,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.82234489636292
Sudan,SDN,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.57727502528215
Sudan,SDN,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.1560910498181
Sudan,SDN,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.7357007655293
Sudan,SDN,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,39.6131080171359
Sudan,SDN,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.5659205670636
Sudan,SDN,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.8269297351964
Sudan,SDN,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,20.6436775515635
Sudan,SDN,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,21.5866951283729
Sudan,SDN,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.1311237026066
Sudan,SDN,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.81071531266
Sudan,SDN,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.180619607908
Sudan,SDN,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.1777517748916
Sudan,SDN,1977,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.2340316364524
Sudan,SDN,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,169993794.6
Sudan,SDN,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1686702791.1
Sudan,SDN,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,141408700.6
Sudan,SDN,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,178771527.8
Sudan,SDN,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,208574548
Sudan,SDN,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,234338745
Sudan,SDN,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,282457419.6
Sudan,SDN,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,514163476.4
Sudan,SDN,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,248576897.7
Sudan,SDN,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,286074507.5
Sudan,SDN,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,354743527.4
Sudan,SDN,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,520106304.8
Sudan,SDN,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,484001216.7
Sudan,SDN,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,479643762.6
Sudan,SDN,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,288586691.6
Sudan,SDN,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,306638950.2
Sudan,SDN,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,263224217.7
Sudan,SDN,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,333192808.5
Sudan,SDN,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,283555429.7
Sudan,SDN,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,246624505.1
Sudan,SDN,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,118180365
Sudan,SDN,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,180149177
Sudan,SDN,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,184980381
Sudan,SDN,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12373415.1
Sudan,SDN,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2971086.9
Sudan,SDN,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,298874.4
Sudan,SDN,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,259869.5
Sudan,SDN,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16936282.2
Sudan,SDN,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2931549.2
Sudan,SDN,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17225585.7
Sudan,SDN,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24824194.7
Sudan,SDN,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22157907.5
Sudan,SDN,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,23242735.4
Sudan,SDN,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,56582221.1
Sudan,SDN,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,78296901.3
Sudan,SDN,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,62569917.1
Sudan,SDN,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,198294582.9
Sudan,SDN,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,89151885.5
Sudan,SDN,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,63796456.9
Sudan,SDN,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,77746916.3
Sudan,SDN,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,115280022.6
Sudan,SDN,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,147389946
Sudan,SDN,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,102304852.4
Sudan,SDN,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,72822504.4
Sudan,SDN,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,101516425.1
Sudan,SDN,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,80922713.6
Sudan,SDN,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,103132242.2
Sudan,SDN,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,109578009.4
Sudan,SDN,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,59724542.6
Sudan,SDN,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,54594378.9
Sudan,SDN,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,48777377.3
Sudan,SDN,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,39081467.7
Sudan,SDN,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,32999616.6
Sudan,SDN,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.334581147476111
Sudan,SDN,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.12907695163596
Sudan,SDN,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.553212163480035
Sudan,SDN,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.581977108135558
Sudan,SDN,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.683370635782496
Sudan,SDN,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.188178623330355
Sudan,SDN,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.280073742763856
Sudan,SDN,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.618923168783297
Sudan,SDN,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.329904796892016
Sudan,SDN,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.463429439021254
Sudan,SDN,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.59325016474806
Sudan,SDN,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.712332152603284
Sudan,SDN,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.702358613695307
Sudan,SDN,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.847674286551307
Sudan,SDN,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.466817832012694
Sudan,SDN,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.536203915537618
Sudan,SDN,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.608612987150295
Sudan,SDN,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.984702269296279
Sudan,SDN,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.11053160649859
Sudan,SDN,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.20386324530191
Sudan,SDN,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.680945027484991
Sudan,SDN,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.1905457635167
Sudan,SDN,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.58912049142819
Sudan,SDN,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.121017208520663
Sudan,SDN,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.0273014068196441
Sudan,SDN,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.00263646846902199
Sudan,SDN,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.00300047640055404
