GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,831 [407-1 343],831.00000,407.00000,1343.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,886 [429-1 397],886.00000,429.00000,1397.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,725 [347-1 149],725.00000,347.00000,1149.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,704 [326-1 125],704.00000,326.00000,1125.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,685 [307-1 111],685.00000,307.00000,1111.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,665 [283-1 095],665.00000,283.00000,1095.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,572 [147-1 264],572.00000,147.00000,1264.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,AMR,Americas,,,1990,1990,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,822 [395-1 344],822.00000,395.00000,1344.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,828 [412-1 338],828.00000,412.00000,1338.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,834 [423-1 335],834.00000,423.00000,1335.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,731 [337-1 166],731.00000,337.00000,1166.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,716 [316-1 158],716.00000,316.00000,1158.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,703 [297-1 164],703.00000,297.00000,1164.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,688 [278-1 162],688.00000,278.00000,1162.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 659 [823-2 661],1659.00000,823.00000,2661.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 670 [850-2 664],1670.00000,850.00000,2664.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 677 [865-2 654],1677.00000,865.00000,2654.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 678 [885-2 631],1678.00000,885.00000,2631.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 401 [619-2 260],1401.00000,619.00000,2260.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 368 [573-2 246],1368.00000,573.00000,2246.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,1 335 [532-2 238],1335.00000,532.00000,2238.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,9 539 [4 475-15 396],9539.00000,4475.00000,15396.00000,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,,,,,,,,,,634 [448-849],633.88343,448.39045,848.78763,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1991,1991,,AMR,Americas,,,1991,1991,,,HTI,Haiti,,,,,,,,,,,,,,1 661 [1 175-2 224],1660.77458,1174.78298,2223.82360,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,,,,,,,,,,631 [455-838],630.94479,454.86239,838.46160,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,,,,,,,,,,1 653 [1 192-2 197],1653.07535,1191.73945,2196.76939,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,HTI,Haiti,,,,,,,,,,,,,,1 079 [848-1 347],1078.56156,847.63237,1347.24038,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,,,,400 [314-500],399.73795,314.27938,500.12417,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,,,,,,,,,,1 067 [839-1 335],1067.30033,839.12595,1335.33154,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,,,,,,,,,,417 [328-523],416.80937,327.88251,522.87163,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,,,,,,,,,,383 [295-507],382.98683,294.89013,506.90175,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,,,,,,,,,,1 023 [787-1 353],1022.57482,787.35665,1353.42766,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,,,,,,,,,,394 [302-525],394.16336,302.00593,524.93532,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,,,,,,,,,,1 060 [812-1 412],1060.29943,812.39596,1412.07602,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,,,,,,,,,,,,,388 [279-554],388.08327,279.11917,553.76249,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,,,,,,,,,,,,,1 052 [756-1 501],1051.70565,756.41295,1500.69634,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,,,,,,,,,,351 [250-513],350.60109,250.33987,512.50976,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,,,,,,,,,,954 [681-1 394],953.63496,680.92444,1394.02654,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,61.33 [56.53-66.53],61.33152,56.53109,66.52851,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,60.11 [55.18-65.62],60.11320,55.17725,65.62215,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,76.34 [69.62-83.96],76.33792,69.62212,83.95517,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1964,1964,,AMR,Americas,,,1964,1964,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,86.52 [73.64-101.72],86.51502,73.63593,101.71753,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1965,1965,,AMR,Americas,,,1965,1965,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,85.86 [73.37-100.51],85.86264,73.37399,100.51420,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1966,1966,,AMR,Americas,,,1966,1966,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,85.09 [72.99-98.92],85.08559,72.99121,98.92005,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1967,1967,,AMR,Americas,,,1967,1967,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,84.08 [72.41-97.48],84.08022,72.41451,97.47671,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1981,1981,,AMR,Americas,,,1981,1981,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,56.42 [49.86-63.52],56.42176,49.85674,63.51797,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1982,1982,,AMR,Americas,,,1982,1982,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,54.38 [48.13-61.23],54.37803,48.12936,61.23200,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1983,1983,,AMR,Americas,,,1983,1983,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,52.48 [46.58-59.17],52.47513,46.57743,59.16609,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1984,1984,,AMR,Americas,,,1984,1984,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,50.77 [45.1-57.17],50.76505,45.10236,57.17204,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,31.65 [28.1-35.59],31.64585,28.09527,35.59256,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1998,1998,,AMR,Americas,,,1998,1998,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,30.95 [27.46-34.79],30.94705,27.46291,34.79119,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1999,1999,,AMR,Americas,,,1999,1999,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,30.32 [26.79-34.24],30.31646,26.78714,34.23516,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,29.79 [26.25-33.74],29.78791,26.24871,33.73856,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,29.43 [25.89-33.26],29.42811,25.89359,33.25877,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,27.5 [22.53-33.79],27.50358,22.53235,33.79265,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,27.13 [21.7-34.22],27.12605,21.69879,34.21778,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,26.71 [20.73-34.58],26.70882,20.73491,34.57580,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,26.25 [19.66-35.02],26.25093,19.66090,35.01722,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,19.53 [12.43-31],19.52912,12.42650,31.00481,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,19.36 [12.39-30.51],19.36491,12.38646,30.51097,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,19.18 [12.26-30.4],19.17798,12.25542,30.39539,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,19 [12-30],19.00007,11.99988,30.14674,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,AMR,Americas,,,1992,1992,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,26.04 [22.08-31.13],26.03642,22.07704,31.12601,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,AMR,Americas,,,1993,1993,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,25.35 [21.6-30.29],25.35441,21.60363,30.29053,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,24.66 [21.05-29.45],24.66359,21.04744,29.44669,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,23.97 [20.5-28.59],23.97158,20.49903,28.58596,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,23.28 [19.95-27.71],23.27794,19.95053,27.71080,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,14.78 [11.87-18.34],14.78293,11.86669,18.33984,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,94.34 [74.96-118.29],94.33645,74.96112,118.29369,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,13.69 [10.79-17.44],13.68652,10.79426,17.43633,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,FMLE,Female,,,,,,,,13.15 [10.26-16.98],13.14842,10.25631,16.98035,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,AMR,Americas,,,1994,1994,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,24.47 [20.87-29.15],24.46733,20.87187,29.14985,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,23.65 [20.18-28.21],23.65267,20.17770,28.20507,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,22.81 [19.47-27.2],22.81032,19.47261,27.20465,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,AMR,Americas,,,1997,1997,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,22.01 [18.75-26.19],22.00627,18.74818,26.18569,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,13.75 [10.62-17.8],13.75476,10.61594,17.80336,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,13.38 [10.23-17.59],13.38048,10.22888,17.58702,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,13.01 [9.81-17.44],13.00989,9.80784,17.44372,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,HTI,Haiti,,,,,MLE,Male,,,,,,,,12.65 [9.41-17.21],12.65451,9.41048,17.21451,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,23.81 [20.53-28.16],23.81175,20.52924,28.15641,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AMR,Americas,,,1996,1996,,,HTI,Haiti,,,,,BTSX,Both sexes,,,,,,,,23.04 [19.87-27.26],23.04358,19.86515,27.25723,,,
