Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2008,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,55.0955390930176
Russian Federation,RUS,2007,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,56.6128692626953
Russian Federation,RUS,2006,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,56.9038505554199
Russian Federation,RUS,2005,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,54.0280609130859
Russian Federation,RUS,2004,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,53.526668548584
Russian Federation,RUS,2003,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,54.7795486450195
Russian Federation,RUS,2002,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,56.0325393676758
Russian Federation,RUS,2001,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,55.435188293457
Russian Federation,RUS,2000,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,55.7501907348633
Russian Federation,RUS,2012,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,90.1171112060547
Russian Federation,RUS,2018,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,89.9601211547852
Russian Federation,RUS,2017,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,90.0775680541992
Russian Federation,RUS,2015,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,87.5239791870117
Russian Federation,RUS,2014,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,78.8809814453125
Russian Federation,RUS,2013,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,86.0170211791992
Russian Federation,RUS,2012,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,85.3117904663086
Russian Federation,RUS,2018,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,92.4458084106445
Russian Federation,RUS,2017,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,91.7032775878906
Russian Federation,RUS,2016,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,94.0661315917969
Russian Federation,RUS,2015,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,92.7859497070312
Russian Federation,RUS,2014,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,90.3670425415039
Russian Federation,RUS,2013,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,91.7975234985352
Russian Federation,RUS,2012,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,90.8727035522461
Russian Federation,RUS,2016,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,19.82112
Russian Federation,RUS,2015,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,18.77948
Russian Federation,RUS,2013,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,16.45398
Russian Federation,RUS,2012,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,15.24804
Russian Federation,RUS,2008,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,14.32585
Russian Federation,RUS,2006,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,13.21028
Russian Federation,RUS,2005,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,12.66075
Russian Federation,RUS,2004,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,10.87134
Russian Federation,RUS,2003,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,11.43514
Russian Federation,RUS,2002,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,11.90786
Russian Federation,RUS,2001,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,10.95492
Russian Federation,RUS,2000,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,10.96867
Russian Federation,RUS,2016,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.60867
Russian Federation,RUS,2015,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.14236
Russian Federation,RUS,2013,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.89587
Russian Federation,RUS,2012,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.15174
Russian Federation,RUS,2008,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,23.11347
Russian Federation,RUS,2006,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.89651
Russian Federation,RUS,2005,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,21.05642
Russian Federation,RUS,2004,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,18.30417
Russian Federation,RUS,2003,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,18.46549
Russian Federation,RUS,2002,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,17.02082
Russian Federation,RUS,2001,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,17.318
Russian Federation,RUS,2000,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,16.1142
Russian Federation,RUS,2020,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,8.9350471496582
Russian Federation,RUS,2019,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.2856969833374
Russian Federation,RUS,2018,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,10.0498723983765
Russian Federation,RUS,2017,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.50124835968018
Russian Federation,RUS,2016,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.59414482116699
Russian Federation,RUS,2015,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,2.19599723815918
Russian Federation,RUS,2014,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.16541385650635
Russian Federation,RUS,2013,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,10.0020542144775
Russian Federation,RUS,2012,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.50432300567627
Russian Federation,RUS,2011,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.63115692138672
Russian Federation,RUS,2010,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.77166557312012
Russian Federation,RUS,2009,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,10.0264291763306
Russian Federation,RUS,2008,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.31381320953369
Russian Federation,RUS,2006,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,12.1500587463379
Russian Federation,RUS,2005,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,11.2215156555176
Russian Federation,RUS,2004,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,10.1645860671997
Russian Federation,RUS,2003,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,9.49507713317871
Russian Federation,RUS,2002,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,8.72493076324463
Russian Federation,RUS,2001,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,8.07119464874268
Russian Federation,RUS,2000,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,8.36431217193604
Russian Federation,RUS,2020,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.70146751403809
Russian Federation,RUS,2019,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.50932550430298
Russian Federation,RUS,2018,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.67819976806641
Russian Federation,RUS,2017,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.68990993499756
Russian Federation,RUS,2016,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.76044011116028
Russian Federation,RUS,2015,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.83402991294861
Russian Federation,RUS,2014,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.01387977600098
Russian Federation,RUS,2013,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.76382994651794
Russian Federation,RUS,2012,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.79310011863708
Russian Federation,RUS,2011,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.7681736946106
Russian Federation,RUS,2010,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.8476243019104
Russian Federation,RUS,2009,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.47064161300659
Russian Federation,RUS,2008,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.10174989700317
Russian Federation,RUS,2006,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.86626005172729
Russian Federation,RUS,2005,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.77192997932434
Russian Federation,RUS,2004,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.54786992073059
Russian Federation,RUS,2003,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.67853999137878
Russian Federation,RUS,2002,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.83502006530762
Russian Federation,RUS,2001,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.10601997375488
Russian Federation,RUS,2000,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,2.93979001045227
Russian Federation,RUS,2021,Number of deaths ages 5-9 years,SH.DTH.0509,1399
Russian Federation,RUS,2020,Number of deaths ages 5-9 years,SH.DTH.0509,1467
Russian Federation,RUS,2019,Number of deaths ages 5-9 years,SH.DTH.0509,1534
Russian Federation,RUS,2018,Number of deaths ages 5-9 years,SH.DTH.0509,1613
Russian Federation,RUS,2017,Number of deaths ages 5-9 years,SH.DTH.0509,1685
Russian Federation,RUS,2016,Number of deaths ages 5-9 years,SH.DTH.0509,1738
Russian Federation,RUS,2015,Number of deaths ages 5-9 years,SH.DTH.0509,1791
Russian Federation,RUS,2014,Number of deaths ages 5-9 years,SH.DTH.0509,1846
Russian Federation,RUS,2013,Number of deaths ages 5-9 years,SH.DTH.0509,1887
Russian Federation,RUS,2012,Number of deaths ages 5-9 years,SH.DTH.0509,1926
Russian Federation,RUS,2011,Number of deaths ages 5-9 years,SH.DTH.0509,1972
Russian Federation,RUS,2010,Number of deaths ages 5-9 years,SH.DTH.0509,2030
Russian Federation,RUS,2009,Number of deaths ages 5-9 years,SH.DTH.0509,2088
Russian Federation,RUS,2008,Number of deaths ages 5-9 years,SH.DTH.0509,2153
Russian Federation,RUS,2007,Number of deaths ages 5-9 years,SH.DTH.0509,2242
Russian Federation,RUS,2006,Number of deaths ages 5-9 years,SH.DTH.0509,2367
Russian Federation,RUS,2005,Number of deaths ages 5-9 years,SH.DTH.0509,2541
Russian Federation,RUS,2004,Number of deaths ages 5-9 years,SH.DTH.0509,2751
Russian Federation,RUS,2003,Number of deaths ages 5-9 years,SH.DTH.0509,2951
Russian Federation,RUS,2002,Number of deaths ages 5-9 years,SH.DTH.0509,3213
Russian Federation,RUS,2001,Number of deaths ages 5-9 years,SH.DTH.0509,3507
Russian Federation,RUS,2000,Number of deaths ages 5-9 years,SH.DTH.0509,3826
Russian Federation,RUS,1999,Number of deaths ages 5-9 years,SH.DTH.0509,4184
Russian Federation,RUS,1998,Number of deaths ages 5-9 years,SH.DTH.0509,4617
Russian Federation,RUS,1997,Number of deaths ages 5-9 years,SH.DTH.0509,5140
Russian Federation,RUS,1996,Number of deaths ages 5-9 years,SH.DTH.0509,5711
Russian Federation,RUS,1995,Number of deaths ages 5-9 years,SH.DTH.0509,6240
Russian Federation,RUS,1994,Number of deaths ages 5-9 years,SH.DTH.0509,6658
Russian Federation,RUS,1993,Number of deaths ages 5-9 years,SH.DTH.0509,6917
Russian Federation,RUS,1992,Number of deaths ages 5-9 years,SH.DTH.0509,6931
Russian Federation,RUS,1991,Number of deaths ages 5-9 years,SH.DTH.0509,6742
Russian Federation,RUS,1990,Number of deaths ages 5-9 years,SH.DTH.0509,6498
Russian Federation,RUS,2021,Number of deaths ages 10-14 years,SH.DTH.1014,1704
Russian Federation,RUS,2020,Number of deaths ages 10-14 years,SH.DTH.1014,1733
Russian Federation,RUS,2019,Number of deaths ages 10-14 years,SH.DTH.1014,1779
Russian Federation,RUS,2018,Number of deaths ages 10-14 years,SH.DTH.1014,1826
Russian Federation,RUS,2017,Number of deaths ages 10-14 years,SH.DTH.1014,1874
Russian Federation,RUS,2016,Number of deaths ages 10-14 years,SH.DTH.1014,1923
Russian Federation,RUS,2015,Number of deaths ages 10-14 years,SH.DTH.1014,1969
Russian Federation,RUS,2014,Number of deaths ages 10-14 years,SH.DTH.1014,1994
Russian Federation,RUS,2013,Number of deaths ages 10-14 years,SH.DTH.1014,2009
Russian Federation,RUS,2012,Number of deaths ages 10-14 years,SH.DTH.1014,2029
Russian Federation,RUS,2011,Number of deaths ages 10-14 years,SH.DTH.1014,2075
Russian Federation,RUS,2010,Number of deaths ages 10-14 years,SH.DTH.1014,2158
Russian Federation,RUS,2009,Number of deaths ages 10-14 years,SH.DTH.1014,2287
Russian Federation,RUS,2008,Number of deaths ages 10-14 years,SH.DTH.1014,2453
Russian Federation,RUS,2007,Number of deaths ages 10-14 years,SH.DTH.1014,2676
Russian Federation,RUS,2006,Number of deaths ages 10-14 years,SH.DTH.1014,2983
Russian Federation,RUS,2005,Number of deaths ages 10-14 years,SH.DTH.1014,3372
Russian Federation,RUS,2004,Number of deaths ages 10-14 years,SH.DTH.1014,3815
Russian Federation,RUS,2003,Number of deaths ages 10-14 years,SH.DTH.1014,4301
Russian Federation,RUS,2002,Number of deaths ages 10-14 years,SH.DTH.1014,4798
Russian Federation,RUS,2001,Number of deaths ages 10-14 years,SH.DTH.1014,5206
Russian Federation,RUS,2000,Number of deaths ages 10-14 years,SH.DTH.1014,5465
Russian Federation,RUS,1999,Number of deaths ages 10-14 years,SH.DTH.1014,5612
Russian Federation,RUS,1998,Number of deaths ages 10-14 years,SH.DTH.1014,5727
Russian Federation,RUS,1997,Number of deaths ages 10-14 years,SH.DTH.1014,5785
Russian Federation,RUS,1996,Number of deaths ages 10-14 years,SH.DTH.1014,5789
Russian Federation,RUS,1995,Number of deaths ages 10-14 years,SH.DTH.1014,5825
Russian Federation,RUS,1994,Number of deaths ages 10-14 years,SH.DTH.1014,5834
Russian Federation,RUS,1993,Number of deaths ages 10-14 years,SH.DTH.1014,5711
Russian Federation,RUS,1992,Number of deaths ages 10-14 years,SH.DTH.1014,5509
Russian Federation,RUS,1991,Number of deaths ages 10-14 years,SH.DTH.1014,5321
Russian Federation,RUS,1990,Number of deaths ages 10-14 years,SH.DTH.1014,5127
Russian Federation,RUS,2021,Number of deaths ages 15-19 years,SH.DTH.1519,4238
Russian Federation,RUS,2020,Number of deaths ages 15-19 years,SH.DTH.1519,4115
Russian Federation,RUS,2019,Number of deaths ages 15-19 years,SH.DTH.1519,4011
Russian Federation,RUS,2018,Number of deaths ages 15-19 years,SH.DTH.1519,4007
Russian Federation,RUS,2017,Number of deaths ages 15-19 years,SH.DTH.1519,4129
Russian Federation,RUS,2016,Number of deaths ages 15-19 years,SH.DTH.1519,4371
Russian Federation,RUS,2015,Number of deaths ages 15-19 years,SH.DTH.1519,4722
Russian Federation,RUS,2014,Number of deaths ages 15-19 years,SH.DTH.1519,5157
Russian Federation,RUS,2013,Number of deaths ages 15-19 years,SH.DTH.1519,5581
Russian Federation,RUS,2012,Number of deaths ages 15-19 years,SH.DTH.1519,6070
Russian Federation,RUS,2011,Number of deaths ages 15-19 years,SH.DTH.1519,6768
Russian Federation,RUS,2010,Number of deaths ages 15-19 years,SH.DTH.1519,7595
Russian Federation,RUS,2009,Number of deaths ages 15-19 years,SH.DTH.1519,8751
Russian Federation,RUS,2008,Number of deaths ages 15-19 years,SH.DTH.1519,10147
Russian Federation,RUS,2007,Number of deaths ages 15-19 years,SH.DTH.1519,11681
Russian Federation,RUS,2006,Number of deaths ages 15-19 years,SH.DTH.1519,13013
Russian Federation,RUS,2005,Number of deaths ages 15-19 years,SH.DTH.1519,13971
Russian Federation,RUS,2004,Number of deaths ages 15-19 years,SH.DTH.1519,14802
Russian Federation,RUS,2003,Number of deaths ages 15-19 years,SH.DTH.1519,15921
Russian Federation,RUS,2002,Number of deaths ages 15-19 years,SH.DTH.1519,16932
Russian Federation,RUS,2001,Number of deaths ages 15-19 years,SH.DTH.1519,17460
Russian Federation,RUS,2000,Number of deaths ages 15-19 years,SH.DTH.1519,17494
Russian Federation,RUS,1999,Number of deaths ages 15-19 years,SH.DTH.1519,17115
Russian Federation,RUS,1998,Number of deaths ages 15-19 years,SH.DTH.1519,16347
Russian Federation,RUS,1997,Number of deaths ages 15-19 years,SH.DTH.1519,15686
Russian Federation,RUS,1996,Number of deaths ages 15-19 years,SH.DTH.1519,15623
Russian Federation,RUS,1995,Number of deaths ages 15-19 years,SH.DTH.1519,17499
Russian Federation,RUS,1994,Number of deaths ages 15-19 years,SH.DTH.1519,16127
Russian Federation,RUS,1993,Number of deaths ages 15-19 years,SH.DTH.1519,15180
Russian Federation,RUS,1992,Number of deaths ages 15-19 years,SH.DTH.1519,13652
Russian Federation,RUS,1991,Number of deaths ages 15-19 years,SH.DTH.1519,12310
Russian Federation,RUS,1990,Number of deaths ages 15-19 years,SH.DTH.1519,11324
Russian Federation,RUS,2021,Number of deaths ages 20-24 years,SH.DTH.2024,6641
Russian Federation,RUS,2020,Number of deaths ages 20-24 years,SH.DTH.2024,6620
Russian Federation,RUS,2019,Number of deaths ages 20-24 years,SH.DTH.2024,6775
Russian Federation,RUS,2018,Number of deaths ages 20-24 years,SH.DTH.2024,7192
Russian Federation,RUS,2017,Number of deaths ages 20-24 years,SH.DTH.2024,7986
Russian Federation,RUS,2016,Number of deaths ages 20-24 years,SH.DTH.2024,9241
Russian Federation,RUS,2015,Number of deaths ages 20-24 years,SH.DTH.2024,10941
Russian Federation,RUS,2014,Number of deaths ages 20-24 years,SH.DTH.2024,12979
Russian Federation,RUS,2013,Number of deaths ages 20-24 years,SH.DTH.2024,15026
Russian Federation,RUS,2012,Number of deaths ages 20-24 years,SH.DTH.2024,16990
Russian Federation,RUS,2011,Number of deaths ages 20-24 years,SH.DTH.2024,18776
Russian Federation,RUS,2010,Number of deaths ages 20-24 years,SH.DTH.2024,20346
Russian Federation,RUS,2009,Number of deaths ages 20-24 years,SH.DTH.2024,21899
Russian Federation,RUS,2008,Number of deaths ages 20-24 years,SH.DTH.2024,23794
Russian Federation,RUS,2007,Number of deaths ages 20-24 years,SH.DTH.2024,25676
Russian Federation,RUS,2006,Number of deaths ages 20-24 years,SH.DTH.2024,27060
Russian Federation,RUS,2005,Number of deaths ages 20-24 years,SH.DTH.2024,28087
Russian Federation,RUS,2004,Number of deaths ages 20-24 years,SH.DTH.2024,28999
Russian Federation,RUS,2003,Number of deaths ages 20-24 years,SH.DTH.2024,29894
Russian Federation,RUS,2002,Number of deaths ages 20-24 years,SH.DTH.2024,30638
Russian Federation,RUS,2001,Number of deaths ages 20-24 years,SH.DTH.2024,31249
Russian Federation,RUS,2000,Number of deaths ages 20-24 years,SH.DTH.2024,31080
Russian Federation,RUS,1999,Number of deaths ages 20-24 years,SH.DTH.2024,30132
Russian Federation,RUS,1998,Number of deaths ages 20-24 years,SH.DTH.2024,28625
Russian Federation,RUS,1997,Number of deaths ages 20-24 years,SH.DTH.2024,27221
Russian Federation,RUS,1996,Number of deaths ages 20-24 years,SH.DTH.2024,26492
Russian Federation,RUS,1995,Number of deaths ages 20-24 years,SH.DTH.2024,30548
Russian Federation,RUS,1994,Number of deaths ages 20-24 years,SH.DTH.2024,25443
Russian Federation,RUS,1993,Number of deaths ages 20-24 years,SH.DTH.2024,23089
Russian Federation,RUS,1992,Number of deaths ages 20-24 years,SH.DTH.2024,19986
Russian Federation,RUS,1991,Number of deaths ages 20-24 years,SH.DTH.2024,17593
Russian Federation,RUS,1990,Number of deaths ages 20-24 years,SH.DTH.2024,16234
Russian Federation,RUS,2021,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.7
Russian Federation,RUS,2020,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.8
Russian Federation,RUS,2019,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.8
Russian Federation,RUS,2018,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Russian Federation,RUS,2017,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1
Russian Federation,RUS,2016,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.1
Russian Federation,RUS,2015,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.1
Russian Federation,RUS,2014,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.2
Russian Federation,RUS,2013,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.2
Russian Federation,RUS,2012,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.3
Russian Federation,RUS,2011,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.4
Russian Federation,RUS,2010,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.4
Russian Federation,RUS,2009,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.5
Russian Federation,RUS,2008,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.6
Russian Federation,RUS,2007,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.7
Russian Federation,RUS,2006,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.8
Russian Federation,RUS,2005,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.9
Russian Federation,RUS,2004,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.1
Russian Federation,RUS,2003,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.2
Russian Federation,RUS,2002,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.2
Russian Federation,RUS,2001,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.3
Russian Federation,RUS,2000,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.3
Russian Federation,RUS,1999,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.4
Russian Federation,RUS,1998,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.4
Russian Federation,RUS,1997,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.5
Russian Federation,RUS,1996,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.6
Russian Federation,RUS,1995,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.7
Russian Federation,RUS,1994,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.8
Russian Federation,RUS,1993,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.8
Russian Federation,RUS,1992,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.8
Russian Federation,RUS,1991,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.8
Russian Federation,RUS,1990,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,2.8
Russian Federation,RUS,2021,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Russian Federation,RUS,2020,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Russian Federation,RUS,2019,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Russian Federation,RUS,2018,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.2
Russian Federation,RUS,2017,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.3
Russian Federation,RUS,2016,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.3
Russian Federation,RUS,2015,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.4
Russian Federation,RUS,2014,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.4
Russian Federation,RUS,2013,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.5
Russian Federation,RUS,2012,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.5
Russian Federation,RUS,2011,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.6
Russian Federation,RUS,2010,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.6
Russian Federation,RUS,2009,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.7
Russian Federation,RUS,2008,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.8
Russian Federation,RUS,2007,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.8
Russian Federation,RUS,2006,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.9
Russian Federation,RUS,2005,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2
Russian Federation,RUS,2004,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.1
Russian Federation,RUS,2003,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.2
Russian Federation,RUS,2002,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,2001,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,2000,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,1999,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,1998,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,1997,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.3
Russian Federation,RUS,1996,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.4
Russian Federation,RUS,1995,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.4
Russian Federation,RUS,1994,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.5
