INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.RUR.Q3.GPIA,CIV,2016,1.34554,,
GAR.5t8.RUR.Q3.M,CIV,2006,2.74886,,
GAR.5t8.RUR.Q3.M,CIV,2012,2.27831,,
GAR.5t8.RUR.Q3.M,CIV,2016,0.14319,,
GAR.5t8.RUR.Q4,CIV,2006,0.88550,,
GAR.5t8.RUR.Q4,CIV,2012,1.18076,,
GAR.5t8.RUR.Q4,CIV,2016,3.84166,,
GAR.5t8.RUR.Q4.F,CIV,2006,0.95511,,
GAR.5t8.RUR.Q4.F,CIV,2012,0,NIL,
GAR.5t8.RUR.Q4.F,CIV,2016,0.66385,,
GAR.5t8.RUR.Q4.GPIA,CIV,2006,1.13853,,
GAR.5t8.RUR.Q4.GPIA,CIV,2012,0,NIL,
GAR.5t8.RUR.Q4.GPIA,CIV,2016,0.09013,,
GAR.5t8.RUR.Q4.M,CIV,2006,0.82280,,
GAR.5t8.RUR.Q4.M,CIV,2012,2.28873,,
GAR.5t8.RUR.Q4.M,CIV,2016,7.36535,,
GAR.5t8.RUR.Q5,CIV,2006,1.39018,,
GAR.5t8.RUR.Q5,CIV,2012,0,NA,
GAR.5t8.RUR.Q5,CIV,2016,7.25990,,
GAR.5t8.RUR.Q5.F,CIV,2006,0,NA,
GAR.5t8.RUR.Q5.F,CIV,2012,0,NA,
GAR.5t8.RUR.Q5.F,CIV,2016,0,NA,
GAR.5t8.RUR.Q5.GPIA,CIV,2006,0,NA,
GAR.5t8.RUR.Q5.GPIA,CIV,2012,0,NA,
GAR.5t8.RUR.Q5.GPIA,CIV,2016,0,NA,
GAR.5t8.RUR.Q5.M,CIV,2006,0,NIL,
GAR.5t8.RUR.Q5.M,CIV,2012,0,NA,
GAR.5t8.RUR.Q5.M,CIV,2016,6.68960,,
GAR.5t8.RUR.WPIA,CIV,2006,0.19349,,
GAR.5t8.RUR.WPIA,CIV,2012,0,NA,
GAR.5t8.RUR.WPIA,CIV,2016,0,NIL,
GAR.5t8.URB,CIV,2006,6.77077,,
GAR.5t8.URB,CIV,2012,5.91115,,
GAR.5t8.URB,CIV,2016,12.90776,,
GAR.5t8.URB.F,CIV,2006,4.37160,,
GAR.5t8.URB.F,CIV,2012,5.31035,,
GAR.5t8.URB.F,CIV,2016,11.29943,,
GAR.5t8.URB.F.WPIA,CIV,2006,0,NA,
GAR.5t8.URB.F.WPIA,CIV,2012,0,NA,
GAR.5t8.URB.F.WPIA,CIV,2016,0,NA,
GAR.5t8.URB.GPIA,CIV,2006,0.45288,,
GAR.5t8.URB.GPIA,CIV,2012,0.80959,,
GAR.5t8.URB.GPIA,CIV,2016,0.75130,,
GAR.5t8.URB.M,CIV,2006,9.65282,,
GAR.5t8.URB.M,CIV,2012,6.55931,,
GAR.5t8.URB.M,CIV,2016,15.03989,,
GAR.5t8.URB.M.WPIA,CIV,2006,0,NA,
GAR.5t8.URB.M.WPIA,CIV,2012,0,NA,
GAR.5t8.URB.M.WPIA,CIV,2016,0,NA,
GAR.5t8.URB.Q1,CIV,2006,0,NIL,
GAR.5t8.URB.Q1,CIV,2012,0,NA,
GAR.5t8.URB.Q1,CIV,2016,0,NA,
GAR.5t8.URB.Q1.F,CIV,2006,0,NA,
GAR.5t8.URB.Q1.F,CIV,2012,0,NA,
GAR.5t8.URB.Q1.F,CIV,2016,0,NA,
GAR.5t8.URB.Q1.GPIA,CIV,2006,0,NA,
GAR.5t8.URB.Q1.GPIA,CIV,2012,0,NA,
GAR.5t8.URB.Q1.GPIA,CIV,2016,0,NA,
GAR.5t8.URB.Q1.M,CIV,2006,0,NA,
GAR.5t8.URB.Q1.M,CIV,2012,0,NA,
GAR.5t8.URB.Q1.M,CIV,2016,0,NA,
GAR.5t8.URB.Q2,CIV,2006,0,NIL,
GAR.5t8.URB.Q2,CIV,2012,0,NA,
GAR.5t8.URB.Q2,CIV,2016,0,NIL,
GAR.5t8.URB.Q2.F,CIV,2006,0,NIL,
GAR.5t8.URB.Q2.F,CIV,2012,0,NA,
GAR.5t8.URB.Q2.F,CIV,2016,0,NIL,
GAR.5t8.URB.Q2.GPIA,CIV,2006,1,,
GAR.5t8.URB.Q2.GPIA,CIV,2012,0,NA,
GAR.5t8.URB.Q2.GPIA,CIV,2016,1,,
GAR.5t8.URB.Q2.M,CIV,2006,0,NIL,
GAR.5t8.URB.Q2.M,CIV,2012,0,NA,
GAR.5t8.URB.Q2.M,CIV,2016,0,NIL,
GAR.5t8.URB.Q3,CIV,2006,0.79825,,
GAR.5t8.URB.Q3,CIV,2012,0.98008,,
GAR.5t8.URB.Q3,CIV,2016,4.69097,,
GAR.5t8.URB.Q3.F,CIV,2006,0,NIL,
GAR.5t8.URB.Q3.F,CIV,2012,1.02907,,
GAR.5t8.URB.Q3.F,CIV,2016,3.76064,,
GAR.5t8.URB.Q3.GPIA,CIV,2006,0,NIL,
GAR.5t8.URB.Q3.GPIA,CIV,2012,1.09837,,
GAR.5t8.URB.Q3.GPIA,CIV,2016,0.68227,,
GAR.5t8.URB.Q3.M,CIV,2006,1.85267,,
GAR.5t8.URB.Q3.M,CIV,2012,0.92785,,
GAR.5t8.URB.Q3.M,CIV,2016,5.51194,,
GAR.5t8.URB.Q4,CIV,2006,2.58152,,
GAR.5t8.URB.Q4,CIV,2012,2.51772,,
GAR.5t8.URB.Q4,CIV,2016,7.11433,,
GAR.5t8.URB.Q4.F,CIV,2006,1.38705,,
GAR.5t8.URB.Q4.F,CIV,2012,1.10532,,
GAR.5t8.URB.Q4.F,CIV,2016,5.43097,,
GAR.5t8.URB.Q4.GPIA,CIV,2006,0.32830,,
GAR.5t8.URB.Q4.GPIA,CIV,2012,0.28564,,
GAR.5t8.URB.Q4.GPIA,CIV,2016,0.56481,,
GAR.5t8.URB.Q4.M,CIV,2006,4.22499,,
GAR.5t8.URB.Q4.M,CIV,2012,3.86964,,
GAR.5t8.URB.Q4.M,CIV,2016,9.61558,,
GAR.5t8.URB.Q5,CIV,2006,11.38437,,
GAR.5t8.URB.Q5,CIV,2012,10.59328,,
GAR.5t8.URB.Q5,CIV,2016,22.61144,,
GAR.5t8.URB.Q5.F,CIV,2006,7.99471,,
GAR.5t8.URB.Q5.F,CIV,2012,9.88659,,
GAR.5t8.URB.Q5.F,CIV,2016,19.80981,,
GAR.5t8.URB.Q5.GPIA,CIV,2006,0.53166,,
GAR.5t8.URB.Q5.GPIA,CIV,2012,0.86523,,
GAR.5t8.URB.Q5.GPIA,CIV,2016,0.74079,,
GAR.5t8.URB.Q5.M,CIV,2006,15.03717,,
GAR.5t8.URB.Q5.M,CIV,2012,11.42653,,
GAR.5t8.URB.Q5.M,CIV,2016,26.74162,,
GAR.5t8.URB.WPIA,CIV,2006,0,NIL,
GAR.5t8.URB.WPIA,CIV,2012,0,NA,
GAR.5t8.URB.WPIA,CIV,2016,0,NA,
GAR.5t8.WPIA,CIV,2006,0.02345,,
GAR.5t8.WPIA,CIV,2012,0,NIL,
GAR.5t8.WPIA,CIV,2016,0,NIL,
GER.0,CIV,1999,2.38452,,
GER.0,CIV,2000,2.55058,,
GER.0,CIV,2001,2.66330,,
GER.0,CIV,2002,2.75623,,
GER.0,CIV,2003,2.93406,,NAT_EST
GER.0,CIV,2006,3.04814,,
GER.0,CIV,2007,2.90746,,
GER.0,CIV,2008,2.87010,,
GER.0,CIV,2009,3.44108,,
GER.0,CIV,2011,3.93747,,
GER.0,CIV,2012,4.69799,,
GER.0,CIV,2013,5.64322,,
GER.0,CIV,2014,6.45570,,
GER.0,CIV,2015,7.05883,,
GER.0,CIV,2016,7.75951,,
GER.0,CIV,2017,8.15109,,
GER.0,CIV,2018,8.20430,,
GER.0,CIV,2019,8.34590,,
GER.0.F,CIV,1999,2.34040,,
GER.0.F,CIV,2000,2.50257,,
GER.0.F,CIV,2001,2.62923,,
GER.0.F,CIV,2002,2.73864,,
GER.0.F,CIV,2003,2.88469,,NAT_EST
GER.0.F,CIV,2006,3.03011,,
GER.0.F,CIV,2007,2.90824,,
GER.0.F,CIV,2008,2.84173,,
GER.0.F,CIV,2009,3.39811,,
GER.0.F,CIV,2011,3.94701,,
GER.0.F,CIV,2012,4.69628,,
GER.0.F,CIV,2013,5.62622,,
GER.0.F,CIV,2014,6.45562,,
GER.0.F,CIV,2015,7.08811,,
GER.0.F,CIV,2016,7.80233,,
GER.0.F,CIV,2017,8.21726,,
GER.0.F,CIV,2018,8.27898,,
GER.0.F,CIV,2019,8.46656,,
GER.0.GPIA,CIV,1999,0.96379,,
GER.0.GPIA,CIV,2000,0.96316,,
GER.0.GPIA,CIV,2001,0.97480,,
GER.0.GPIA,CIV,2002,0.98735,,
GER.0.GPIA,CIV,2003,0.96697,,NAT_EST
GER.0.GPIA,CIV,2006,0.98826,,
GER.0.GPIA,CIV,2007,1.00054,,
GER.0.GPIA,CIV,2008,0.98048,,
GER.0.GPIA,CIV,2009,0.97541,,
GER.0.GPIA,CIV,2011,1.00481,,
GER.0.GPIA,CIV,2012,0.99928,,
GER.0.GPIA,CIV,2013,0.99402,,
GER.0.GPIA,CIV,2014,0.99997,,
GER.0.GPIA,CIV,2015,1.00822,,
GER.0.GPIA,CIV,2016,1.01092,,
GER.0.GPIA,CIV,2017,1.01602,,
GER.0.GPIA,CIV,2018,1.01794,,
GER.0.GPIA,CIV,2019,1.02835,,
GER.0.M,CIV,1999,2.42832,,
GER.0.M,CIV,2000,2.59830,,
GER.0.M,CIV,2001,2.69720,,
GER.0.M,CIV,2002,2.77372,,
GER.0.M,CIV,2003,2.98322,,NAT_EST
GER.0.M,CIV,2006,3.06610,,
GER.0.M,CIV,2007,2.90667,,
GER.0.M,CIV,2008,2.89832,,
GER.0.M,CIV,2009,3.48376,,
GER.0.M,CIV,2011,3.92801,,
GER.0.M,CIV,2012,4.69968,,
GER.0.M,CIV,2013,5.66007,,
GER.0.M,CIV,2014,6.45578,,
GER.0.M,CIV,2015,7.02984,,
GER.0.M,CIV,2016,7.71713,,
GER.0.M,CIV,2017,8.08562,,
GER.0.M,CIV,2018,8.13044,,
GER.0.M,CIV,2019,8.22657,,
GER.01,CIV,1999,0,NA,
GER.01,CIV,2000,0,NA,
GER.01,CIV,2001,0,NA,
GER.01,CIV,2002,0,NA,
GER.01,CIV,2003,0,NA,NAT_EST
GER.01,CIV,2006,0,NA,
GER.01,CIV,2007,0,NA,
GER.01,CIV,2008,0,NA,
GER.01,CIV,2009,0,NA,
GER.01,CIV,2011,0,NA,
GER.01,CIV,2012,0,NA,
GER.01,CIV,2013,0,NA,
GER.01,CIV,2014,0,NA,
GER.01,CIV,2015,0,NA,
GER.01,CIV,2016,0,NA,
GER.01,CIV,2017,0,NA,
GER.01,CIV,2018,0,NA,
GER.01,CIV,2019,0,NA,
GER.01.F,CIV,1999,0,NA,
GER.01.F,CIV,2000,0,NA,
GER.01.F,CIV,2001,0,NA,
GER.01.F,CIV,2002,0,NA,
GER.01.F,CIV,2003,0,NA,NAT_EST
GER.01.F,CIV,2006,0,NA,
GER.01.F,CIV,2007,0,NA,
GER.01.F,CIV,2008,0,NA,
GER.01.F,CIV,2009,0,NA,
GER.01.F,CIV,2011,0,NA,
GER.01.F,CIV,2012,0,NA,
GER.01.F,CIV,2013,0,NA,
GER.01.F,CIV,2014,0,NA,
GER.01.F,CIV,2015,0,NA,
GER.01.F,CIV,2016,0,NA,
GER.01.F,CIV,2017,0,NA,
GER.01.F,CIV,2018,0,NA,
GER.01.F,CIV,2019,0,NA,
GER.01.GPIA,CIV,1999,0,NA,
GER.01.GPIA,CIV,2000,0,NA,
GER.01.GPIA,CIV,2001,0,NA,
GER.01.GPIA,CIV,2002,0,NA,
GER.01.GPIA,CIV,2003,0,NA,NAT_EST
GER.01.GPIA,CIV,2006,0,NA,
GER.01.GPIA,CIV,2007,0,NA,
GER.01.GPIA,CIV,2008,0,NA,
GER.01.GPIA,CIV,2009,0,NA,
GER.01.GPIA,CIV,2011,0,NA,
GER.01.GPIA,CIV,2012,0,NA,
GER.01.GPIA,CIV,2013,0,NA,
GER.01.GPIA,CIV,2014,0,NA,
GER.01.GPIA,CIV,2015,0,NA,
GER.01.GPIA,CIV,2016,0,NA,
GER.01.GPIA,CIV,2017,0,NA,
GER.01.GPIA,CIV,2018,0,NA,
GER.01.GPIA,CIV,2019,0,NA,
GER.01.M,CIV,1999,0,NA,
GER.01.M,CIV,2000,0,NA,
GER.01.M,CIV,2001,0,NA,
GER.01.M,CIV,2002,0,NA,
GER.01.M,CIV,2003,0,NA,NAT_EST
GER.01.M,CIV,2006,0,NA,
GER.01.M,CIV,2007,0,NA,
GER.01.M,CIV,2008,0,NA,
GER.01.M,CIV,2009,0,NA,
GER.01.M,CIV,2011,0,NA,
GER.01.M,CIV,2012,0,NA,
GER.01.M,CIV,2013,0,NA,
GER.01.M,CIV,2014,0,NA,
GER.01.M,CIV,2015,0,NA,
GER.01.M,CIV,2016,0,NA,
GER.01.M,CIV,2017,0,NA,
GER.01.M,CIV,2018,0,NA,
GER.01.M,CIV,2019,0,NA,
GER.02,CIV,1971,1.22395,,
GER.02,CIV,1972,1.14887,,
GER.02,CIV,1973,1.23186,,
GER.02,CIV,1976,0.71570,,
GER.02,CIV,1977,0.68055,,
GER.02,CIV,1978,0.70015,,
GER.02,CIV,1979,0.71830,,
GER.02,CIV,1980,0.76439,,
GER.02,CIV,1981,0.75523,,
GER.02,CIV,1982,0.78513,,
GER.02,CIV,1983,0.78256,,
GER.02,CIV,1984,0.77918,,
GER.02,CIV,1985,0.85814,,
GER.02,CIV,1986,0.83416,,
GER.02,CIV,1987,0.88949,,
GER.02,CIV,1988,1.00354,,
GER.02,CIV,1989,1.06621,,
GER.02,CIV,1990,1.08470,,
GER.02,CIV,1991,0.98250,,
GER.02,CIV,1992,0.91936,,
GER.02,CIV,1993,1.42803,,
GER.02,CIV,1994,1.73666,,
GER.02,CIV,1995,1.93206,,
GER.02,CIV,1996,2.26834,,
GER.02,CIV,1997,2.28520,,
GER.02,CIV,1998,2.40758,,
GER.02,CIV,1999,2.38452,,
GER.02,CIV,2000,2.55058,,
GER.02,CIV,2001,2.66330,,
GER.02,CIV,2002,2.75623,,
GER.02,CIV,2003,2.93406,,NAT_EST
GER.02,CIV,2006,3.04814,,
GER.02,CIV,2007,2.90746,,
GER.02,CIV,2008,2.87010,,
GER.02,CIV,2009,3.44108,,
GER.02,CIV,2011,3.93747,,
GER.02,CIV,2012,4.69799,,
GER.02,CIV,2013,5.64322,,
GER.02,CIV,2014,6.45570,,
GER.02,CIV,2015,7.05883,,
GER.02,CIV,2016,7.75951,,
GER.02,CIV,2017,8.15109,,
GER.02,CIV,2018,8.20430,,
GER.02,CIV,2019,8.34590,,
GER.02.F,CIV,1971,1.26511,,
GER.02.F,CIV,1972,1.16320,,
GER.02.F,CIV,1973,1.24577,,
GER.02.F,CIV,1976,0.69542,,
GER.02.F,CIV,1977,0.65024,,
GER.02.F,CIV,1978,0.64619,,
GER.02.F,CIV,1979,0.68056,,
GER.02.F,CIV,1980,0.72594,,
GER.02.F,CIV,1981,0.70941,,
GER.02.F,CIV,1982,0.76386,,
GER.02.F,CIV,1983,0.77844,,
GER.02.F,CIV,1984,0.78080,,
GER.02.F,CIV,1985,0.82595,,
GER.02.F,CIV,1986,0.80081,,
GER.02.F,CIV,1987,0.84695,,
GER.02.F,CIV,1988,0.96433,,
GER.02.F,CIV,1989,1.03058,,
GER.02.F,CIV,1990,1.05442,,
GER.02.F,CIV,1991,0.95277,,
GER.02.F,CIV,1992,0.89092,,
GER.02.F,CIV,1993,1.37107,,
GER.02.F,CIV,1994,1.70306,,
GER.02.F,CIV,1995,1.86276,,
GER.02.F,CIV,1996,2.20348,,
GER.02.F,CIV,1997,2.21873,,
GER.02.F,CIV,1998,2.46121,,
GER.02.F,CIV,1999,2.34040,,
GER.02.F,CIV,2000,2.50257,,
GER.02.F,CIV,2001,2.62923,,
GER.02.F,CIV,2002,2.73864,,
GER.02.F,CIV,2003,2.88469,,NAT_EST
GER.02.F,CIV,2006,3.03011,,
GER.02.F,CIV,2007,2.90824,,
GER.02.F,CIV,2008,2.84173,,
GER.02.F,CIV,2009,3.39811,,
GER.02.F,CIV,2011,3.94701,,
GER.02.F,CIV,2012,4.69628,,
GER.02.F,CIV,2013,5.62622,,
GER.02.F,CIV,2014,6.45562,,
GER.02.F,CIV,2015,7.08811,,
GER.02.F,CIV,2016,7.80233,,
GER.02.F,CIV,2017,8.21726,,
GER.02.F,CIV,2018,8.27898,,
GER.02.F,CIV,2019,8.46656,,
GER.02.GPIA,CIV,1971,1.06493,,
GER.02.GPIA,CIV,1972,1.02460,,
GER.02.GPIA,CIV,1973,1.02230,,
GER.02.GPIA,CIV,1976,0.94492,,
GER.02.GPIA,CIV,1977,0.91477,,
GER.02.GPIA,CIV,1978,0.85692,,
GER.02.GPIA,CIV,1979,0.90015,,
GER.02.GPIA,CIV,1980,0.90423,,
GER.02.GPIA,CIV,1981,0.88567,,
GER.02.GPIA,CIV,1982,0.94733,,
GER.02.GPIA,CIV,1983,0.98954,,
GER.02.GPIA,CIV,1984,1.00414,,
GER.02.GPIA,CIV,1985,0.92784,,
GER.02.GPIA,CIV,1986,0.92326,,
GER.02.GPIA,CIV,1987,0.90892,,
GER.02.GPIA,CIV,1988,0.92496,,
GER.02.GPIA,CIV,1989,0.93546,,
GER.02.GPIA,CIV,1990,0.94579,,
GER.02.GPIA,CIV,1991,0.94139,,
GER.02.GPIA,CIV,1992,0.94011,,
GER.02.GPIA,CIV,1993,0.92346,,
GER.02.GPIA,CIV,1994,0.96214,,
GER.02.GPIA,CIV,1995,0.93094,,
GER.02.GPIA,CIV,1996,0.94455,,
GER.02.GPIA,CIV,1997,0.94365,,
GER.02.GPIA,CIV,1998,1.04343,,
GER.02.GPIA,CIV,1999,0.96379,,
GER.02.GPIA,CIV,2000,0.96316,,
GER.02.GPIA,CIV,2001,0.97480,,
GER.02.GPIA,CIV,2002,0.98735,,
GER.02.GPIA,CIV,2003,0.96697,,NAT_EST
GER.02.GPIA,CIV,2006,0.98826,,
GER.02.GPIA,CIV,2007,1.00054,,
GER.02.GPIA,CIV,2008,0.98048,,
GER.02.GPIA,CIV,2009,0.97541,,
GER.02.GPIA,CIV,2011,1.00481,,
GER.02.GPIA,CIV,2012,0.99928,,
GER.02.GPIA,CIV,2013,0.99402,,
GER.02.GPIA,CIV,2014,0.99997,,
GER.02.GPIA,CIV,2015,1.00822,,
GER.02.GPIA,CIV,2016,1.01092,,
GER.02.GPIA,CIV,2017,1.01602,,
GER.02.GPIA,CIV,2018,1.01794,,
GER.02.GPIA,CIV,2019,1.02835,,
GER.02.M,CIV,1971,1.18296,,
GER.02.M,CIV,1972,1.13458,,
GER.02.M,CIV,1973,1.21799,,
GER.02.M,CIV,1976,0.73595,,
GER.02.M,CIV,1977,0.71083,,
GER.02.M,CIV,1978,0.75409,,
GER.02.M,CIV,1979,0.75605,,
GER.02.M,CIV,1980,0.80283,,
GER.02.M,CIV,1981,0.80099,,
GER.02.M,CIV,1982,0.80634,,
GER.02.M,CIV,1983,0.78667,,
GER.02.M,CIV,1984,0.77756,,
GER.02.M,CIV,1985,0.89018,,
GER.02.M,CIV,1986,0.86737,,
GER.02.M,CIV,1987,0.93181,,
GER.02.M,CIV,1988,1.04256,,
GER.02.M,CIV,1989,1.10168,,
GER.02.M,CIV,1990,1.11486,,
GER.02.M,CIV,1991,1.01209,,
GER.02.M,CIV,1992,0.94767,,
GER.02.M,CIV,1993,1.48470,,
GER.02.M,CIV,1994,1.77008,,
GER.02.M,CIV,1995,2.00095,,
GER.02.M,CIV,1996,2.33284,,
GER.02.M,CIV,1997,2.35123,,
GER.02.M,CIV,1998,2.35432,,
GER.02.M,CIV,1999,2.42832,,
GER.02.M,CIV,2000,2.59830,,
GER.02.M,CIV,2001,2.69720,,
GER.02.M,CIV,2002,2.77372,,
GER.02.M,CIV,2003,2.98322,,NAT_EST
GER.02.M,CIV,2006,3.06610,,
GER.02.M,CIV,2007,2.90667,,
GER.02.M,CIV,2008,2.89832,,
GER.02.M,CIV,2009,3.48376,,
GER.02.M,CIV,2011,3.92801,,
GER.02.M,CIV,2012,4.69968,,
GER.02.M,CIV,2013,5.66007,,
GER.02.M,CIV,2014,6.45578,,
GER.02.M,CIV,2015,7.02984,,
GER.02.M,CIV,2016,7.71713,,
GER.02.M,CIV,2017,8.08562,,
GER.02.M,CIV,2018,8.13044,,
GER.02.M,CIV,2019,8.22657,,
GER.5t8,CIV,1971,1.12315,,
GER.5t8,CIV,1972,1.10344,,
GER.5t8,CIV,1973,1.25743,,
GER.5t8,CIV,1974,1.26225,,
GER.5t8,CIV,1976,1.30420,,
GER.5t8,CIV,1977,1.50885,,
GER.5t8,CIV,1978,1.69185,,
GER.5t8,CIV,1979,1.97940,,
GER.5t8,CIV,1980,2.19117,,
GER.5t8,CIV,1981,2.86265,,
GER.5t8,CIV,1982,2.62656,,
GER.5t8,CIV,1984,2.43519,,
GER.5t8,CIV,1985,2.43484,,
GER.5t8,CIV,1987,2.72353,,
GER.5t8,CIV,1992,2.84567,,
GER.5t8,CIV,1993,3.41767,,
GER.5t8,CIV,1994,4.29367,,
GER.5t8,CIV,1995,4.28322,,
GER.5t8,CIV,1997,6.57524,,
GER.5t8,CIV,1999,6.65377,,
GER.5t8,CIV,2007,9.00826,,
GER.5t8,CIV,2008,8.50841,,
GER.5t8,CIV,2009,8.35795,,NAT_EST
GER.5t8,CIV,2010,7.67225,,
GER.5t8,CIV,2011,3.42073,,
GER.5t8,CIV,2013,8.23078,,
GER.5t8,CIV,2014,8.31519,,
GER.5t8,CIV,2015,8.79438,,
GER.5t8,CIV,2016,8.94925,,
GER.5t8,CIV,2017,9.34137,,
GER.5t8.F,CIV,1971,0.33943,,
GER.5t8.F,CIV,1972,0.34809,,
GER.5t8.F,CIV,1973,0.40660,,
GER.5t8.F,CIV,1974,0.42933,,
GER.5t8.F,CIV,1976,0.46705,,
GER.5t8.F,CIV,1977,0.56363,,
GER.5t8.F,CIV,1979,0.72759,,
GER.5t8.F,CIV,1980,0.81132,,
GER.5t8.F,CIV,1987,1.02094,,
GER.5t8.F,CIV,1994,2.03316,,
GER.5t8.F,CIV,1995,2.13516,,
GER.5t8.F,CIV,1997,3.53829,,
GER.5t8.F,CIV,1999,3.54030,,
GER.5t8.F,CIV,2007,5.99197,,
GER.5t8.F,CIV,2008,5.98270,,
GER.5t8.F,CIV,2009,5.72048,,NAT_EST
GER.5t8.F,CIV,2010,5.16145,,
GER.5t8.F,CIV,2011,2.72639,,
GER.5t8.F,CIV,2013,6.23510,,
GER.5t8.F,CIV,2014,6.04756,,
GER.5t8.F,CIV,2015,6.90346,,
GER.5t8.F,CIV,2016,7.24935,,
GER.5t8.F,CIV,2017,7.63550,,
GER.5t8.GPIA,CIV,1971,0.18826,,
GER.5t8.GPIA,CIV,1972,0.19719,,
GER.5t8.GPIA,CIV,1973,0.20223,,
GER.5t8.GPIA,CIV,1974,0.21409,,
GER.5t8.GPIA,CIV,1976,0.22685,,
GER.5t8.GPIA,CIV,1977,0.23851,,
GER.5t8.GPIA,CIV,1979,0.23360,,
GER.5t8.GPIA,CIV,1980,0.23541,,
GER.5t8.GPIA,CIV,1987,0.23647,,
GER.5t8.GPIA,CIV,1994,0.31431,,
GER.5t8.GPIA,CIV,1995,0.33606,,
GER.5t8.GPIA,CIV,1997,0.37174,,
GER.5t8.GPIA,CIV,1999,0.36535,,
GER.5t8.GPIA,CIV,2007,0.49802,,
GER.5t8.GPIA,CIV,2008,0.54165,,
GER.5t8.GPIA,CIV,2009,0.51951,,NAT_EST
GER.5t8.GPIA,CIV,2010,0.50596,,
GER.5t8.GPIA,CIV,2011,0.66164,,
GER.5t8.GPIA,CIV,2013,0.60875,,
GER.5t8.GPIA,CIV,2014,0.57048,,
GER.5t8.GPIA,CIV,2015,0.64515,,
GER.5t8.GPIA,CIV,2016,0.67985,,
GER.5t8.GPIA,CIV,2017,0.69028,,
GER.5t8.M,CIV,1971,1.80297,,
GER.5t8.M,CIV,1972,1.76521,,
GER.5t8.M,CIV,1973,2.01055,,
GER.5t8.M,CIV,1974,2.00538,,
GER.5t8.M,CIV,1976,2.05886,,
GER.5t8.M,CIV,1977,2.36312,,
GER.5t8.M,CIV,1979,3.11469,,
GER.5t8.M,CIV,1980,3.44638,,
GER.5t8.M,CIV,1987,4.31736,,
GER.5t8.M,CIV,1994,6.46857,,
GER.5t8.M,CIV,1995,6.35353,,
GER.5t8.M,CIV,1997,9.51830,,
GER.5t8.M,CIV,1999,9.69007,,
GER.5t8.M,CIV,2007,12.03166,,
GER.5t8.M,CIV,2008,11.04526,,
GER.5t8.M,CIV,2009,11.01132,,NAT_EST
GER.5t8.M,CIV,2010,10.20128,,
GER.5t8.M,CIV,2011,4.12062,,
GER.5t8.M,CIV,2013,10.24247,,
GER.5t8.M,CIV,2014,10.60092,,
GER.5t8.M,CIV,2015,10.70056,,
GER.5t8.M,CIV,2016,10.66311,,
GER.5t8.M,CIV,2017,11.06148,,
ICTskillAttach,CIV,2015,9.72632,,
ICTskillAttach,CIV,2016,14.19047,,
ICTskillAttach,CIV,2017,18.43574,,
ICTskillAttach,CIV,2018,22.45724,,
ICTskillAttach,CIV,2019,19.90000,,
ICTskillConnec,CIV,2015,5.02500,,
ICTskillConnec,CIV,2016,5.86099,,
ICTskillConnec,CIV,2017,6.65600,,
ICTskillConnec,CIV,2018,7.66113,,
ICTskillConnec,CIV,2019,4.50000,,
ICTskillCopi,CIV,2015,11.22640,,
ICTskillCopi,CIV,2016,14.90925,,
ICTskillCopi,CIV,2017,18.41152,,
ICTskillCopi,CIV,2018,23.59425,,
ICTskillCopi,CIV,2019,18.70000,,
ICTskillCreat,CIV,2015,1.65000,,
ICTskillCreat,CIV,2016,1.90687,,
ICTskillCreat,CIV,2017,2.15115,,
ICTskillCreat,CIV,2018,2.45638,,
ICTskillCreat,CIV,2019,1.50000,,
ICTskillDuplic,CIV,2015,10.44526,,
ICTskillDuplic,CIV,2016,10.54333,,
ICTskillDuplic,CIV,2017,10.63659,,
ICTskillDuplic,CIV,2018,10.73357,,
ICTskillDuplic,CIV,2019,11.90000,,
ICTskillFormula,CIV,2015,2.03000,,
ICTskillFormula,CIV,2016,2.36056,,
ICTskillFormula,CIV,2017,2.67491,,
ICTskillFormula,CIV,2018,3.07082,,
ICTskillFormula,CIV,2019,3.30000,,
ICTskillProgLang,CIV,2017,0.59912,,
ICTskillProgLang,CIV,2018,0.72981,,
ICTskillProgLang,CIV,2019,0.70000,,
ICTskillSoftware,CIV,2015,8.29537,,
ICTskillSoftware,CIV,2016,8.43613,,
ICTskillSoftware,CIV,2017,8.56998,,
ICTskillSoftware,CIV,2018,8.71067,,
ICTskillSoftware,CIV,2019,6.50000,,
ICTskillTransferFile,CIV,2017,8.04886,,
ICTskillTransferFile,CIV,2018,9.80460,,
ICTskillTransferFile,CIV,2019,5.20000,,
LR.Ag15t24,CIV,1988,48.50848,,
LR.Ag15t24,CIV,1998,47.05871,,
LR.Ag15t24,CIV,2000,60.72365,,
LR.Ag15t24,CIV,2012,48.30996,,UIS_EST
LR.Ag15t24,CIV,2014,53.02069,,
LR.Ag15t24,CIV,2018,58.42015,,UIS_EST
LR.Ag15t24.F,CIV,1988,37.84594,,
LR.Ag15t24.F,CIV,1998,39.84909,,
LR.Ag15t24.F,CIV,2000,52.12517,,
LR.Ag15t24.F,CIV,2012,38.75008,,UIS_EST
LR.Ag15t24.F,CIV,2014,47.03975,,
LR.Ag15t24.F,CIV,2018,53.02510,,UIS_EST
LR.Ag15t24.F.LPIA,CIV,2014,0.49192,,
