ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Lango,3373406,Recent sexual activity [Women]: Within the last year,18.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452029,1452111,Region,....Lango,0,,0,1,SXLSEXW1YR,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,1461721,Recent sexual activity [Women]: Within the last year,26.7,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452030,1452112,Region,....Acholi,0,,0,1,SXLSEXW1YR,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,116105,Recent sexual activity [Women]: Within the last year,24.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXW1YR,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,116104,Recent sexual activity [Women]: Within the last year,24.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXW1YR,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,2356329,Recent sexual activity [Women]: Within the last year,19,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXW1YR,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,5609292,Recent sexual activity [Women]: Within the last year,17.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452031,1452141,Region,....Bunyoro,0,,0,1,SXLSEXW1YR,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,3659517,Recent sexual activity [Women]: Within the last year,20.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452032,1452142,Region,....Tooro,0,,0,1,SXLSEXW1YR,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6254111,Recent sexual activity [Women]: Within the last year,19.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXW1YR,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,2363139,Recent sexual activity [Women]: Within the last year,19.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452033,1452151,Region,....Ankole,0,,0,1,SXLSEXW1YR,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6260598,Recent sexual activity [Women]: Within the last year,18.7,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452034,1452152,Region,....Kigezi,0,,0,1,SXLSEXW1YR,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,333842,Recent sexual activity [Women]: Within the last year,24.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452040,1452400,Region,Islands,0,,0,1,SXLSEXW1YR,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,2370440,Recent sexual activity [Women]: Within the last year,21.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452041,1452410,Region,Mountains,0,,0,1,SXLSEXW1YR,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,6725670,Recent sexual activity [Women]: Within the last year,22.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1YR,51733020,I,452042,1452420,Region,Greater Kampala,0,,0,1,SXLSEXW1YR,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,4574737,Recent sexual activity [Women]: One or more years ago,12.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXW1PY,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,4574738,Recent sexual activity [Women]: One or more years ago,12.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXW1PY,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,3258116,Recent sexual activity [Women]: One or more years ago,12.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXW1PY,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,North Buganda,3258115,Recent sexual activity [Women]: One or more years ago,12.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXW1PY,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,Kampala,1378107,Recent sexual activity [Women]: One or more years ago,16.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXW1PY,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,1378108,Recent sexual activity [Women]: One or more years ago,16.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXW1PY,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,761272,Recent sexual activity [Women]: One or more years ago,10,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452006,1452060,Region,..East Central,0,,0,1,SXLSEXW1PY,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,717997,Recent sexual activity [Women]: One or more years ago,10,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452025,1452067,Region,....Busoga,0,,0,1,SXLSEXW1PY,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,2363134,Recent sexual activity [Women]: One or more years ago,9.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXW1PY,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,2370448,Recent sexual activity [Women]: One or more years ago,8.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452026,1452071,Region,....Bukedi,0,,0,1,SXLSEXW1PY,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,1126634,Recent sexual activity [Women]: One or more years ago,9.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452027,1452072,Region,....Bugisu,0,,0,1,SXLSEXW1PY,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,5176526,Recent sexual activity [Women]: One or more years ago,12.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452028,1452073,Region,....Teso,0,,0,1,SXLSEXW1PY,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,5199148,Recent sexual activity [Women]: One or more years ago,15.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXW1PY,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,5199149,Recent sexual activity [Women]: One or more years ago,15.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXW1PY,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,3442809,Recent sexual activity [Women]: One or more years ago,10.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452010,1452100,Region,..Northern,0,,0,1,SXLSEXW1PY,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,3373444,Recent sexual activity [Women]: One or more years ago,9.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452029,1452111,Region,....Lango,0,,0,1,SXLSEXW1PY,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,1461722,Recent sexual activity [Women]: One or more years ago,12.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452030,1452112,Region,....Acholi,0,,0,1,SXLSEXW1PY,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,116107,Recent sexual activity [Women]: One or more years ago,16.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXW1PY,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,116106,Recent sexual activity [Women]: One or more years ago,16.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXW1PY,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,2356330,Recent sexual activity [Women]: One or more years ago,8.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXW1PY,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,5609293,Recent sexual activity [Women]: One or more years ago,8.7,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452031,1452141,Region,....Bunyoro,0,,0,1,SXLSEXW1PY,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,3659518,Recent sexual activity [Women]: One or more years ago,9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452032,1452142,Region,....Tooro,0,,0,1,SXLSEXW1PY,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6254112,Recent sexual activity [Women]: One or more years ago,10.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXW1PY,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,2363155,Recent sexual activity [Women]: One or more years ago,10.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452033,1452151,Region,....Ankole,0,,0,1,SXLSEXW1PY,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6260599,Recent sexual activity [Women]: One or more years ago,11.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452034,1452152,Region,....Kigezi,0,,0,1,SXLSEXW1PY,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,333843,Recent sexual activity [Women]: One or more years ago,7.7,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452040,1452400,Region,Islands,0,,0,1,SXLSEXW1PY,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,2370486,Recent sexual activity [Women]: One or more years ago,10.8,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452041,1452410,Region,Mountains,0,,0,1,SXLSEXW1PY,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,6725692,Recent sexual activity [Women]: One or more years ago,15.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_1PY,51733030,I,452042,1452420,Region,Greater Kampala,0,,0,1,SXLSEXW1PY,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,4574742,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWMIS,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,4574743,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWMIS,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,3258178,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWMIS,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,3258179,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWMIS,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,1378109,Recent sexual activity [Women]: Missing,0.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXWMIS,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,1378110,Recent sexual activity [Women]: Missing,0.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXWMIS,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,761273,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452006,1452060,Region,..East Central,0,,0,1,SXLSEXWMIS,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,718017,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452025,1452067,Region,....Busoga,0,,0,1,SXLSEXWMIS,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,2363135,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXWMIS,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,2370449,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452026,1452071,Region,....Bukedi,0,,0,1,SXLSEXWMIS,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,1126635,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452027,1452072,Region,....Bugisu,0,,0,1,SXLSEXWMIS,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,5176527,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452028,1452073,Region,....Teso,0,,0,1,SXLSEXWMIS,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,5199161,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXWMIS,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,5199162,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXWMIS,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,3442872,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452010,1452100,Region,..Northern,0,,0,1,SXLSEXWMIS,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,3373445,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452029,1452111,Region,....Lango,0,,0,1,SXLSEXWMIS,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,1461759,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452030,1452112,Region,....Acholi,0,,0,1,SXLSEXWMIS,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,116115,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXWMIS,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,116114,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXWMIS,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,2356331,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452014,1452140,Region,..Western,0,,0,1,SXLSEXWMIS,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,5609294,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452031,1452141,Region,....Bunyoro,0,,0,1,SXLSEXWMIS,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,3659519,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452032,1452142,Region,....Tooro,0,,0,1,SXLSEXWMIS,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6254113,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452015,1452150,Region,..South West,0,,0,1,SXLSEXWMIS,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,2363156,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452033,1452151,Region,....Ankole,0,,0,1,SXLSEXWMIS,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6260600,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452034,1452152,Region,....Kigezi,0,,0,1,SXLSEXWMIS,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,333844,Recent sexual activity [Women]: Missing,0.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452040,1452400,Region,Islands,0,,0,1,SXLSEXWMIS,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,2370492,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452041,1452410,Region,Mountains,0,,0,1,SXLSEXWMIS,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,6725693,Recent sexual activity [Women]: Missing,0,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_MIS,51733040,S,452042,1452420,Region,Greater Kampala,0,,0,1,SXLSEXWMIS,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,4574729,Recent sexual activity: Never had sex,14.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWNSX,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,4574730,Recent sexual activity: Never had sex,14.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWNSX,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,3258108,Recent sexual activity: Never had sex,12.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWNSX,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,North Buganda,3258107,Recent sexual activity: Never had sex,12.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWNSX,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,Kampala,1378101,Recent sexual activity: Never had sex,16.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXWNSX,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,1378102,Recent sexual activity: Never had sex,16.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452004,1452040,Region,..Kampala,0,,0,1,SXLSEXWNSX,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,761269,Recent sexual activity: Never had sex,14.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452006,1452060,Region,..East Central,0,,0,1,SXLSEXWNSX,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,717993,Recent sexual activity: Never had sex,14.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452025,1452067,Region,....Busoga,0,,0,1,SXLSEXWNSX,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,2363110,Recent sexual activity: Never had sex,14.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452007,1452070,Region,..Eastern,0,,0,1,SXLSEXWNSX,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,2370407,Recent sexual activity: Never had sex,13.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452026,1452071,Region,....Bukedi,0,,0,1,SXLSEXWNSX,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,1126631,Recent sexual activity: Never had sex,13.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452027,1452072,Region,....Bugisu,0,,0,1,SXLSEXWNSX,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,5176524,Recent sexual activity: Never had sex,15.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452028,1452073,Region,....Teso,0,,0,1,SXLSEXWNSX,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,5199140,Recent sexual activity: Never had sex,18.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXWNSX,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,5199141,Recent sexual activity: Never had sex,18.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452009,1452090,Region,..West Nile,0,,0,1,SXLSEXWNSX,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,3442806,Recent sexual activity: Never had sex,14.5,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452010,1452100,Region,..Northern,0,,0,1,SXLSEXWNSX,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,3373403,Recent sexual activity: Never had sex,13.2,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452029,1452111,Region,....Lango,0,,0,1,SXLSEXWNSX,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,1461718,Recent sexual activity: Never had sex,15.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452030,1452112,Region,....Acholi,0,,0,1,SXLSEXWNSX,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,116101,Recent sexual activity: Never had sex,15.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXWNSX,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,116100,Recent sexual activity: Never had sex,15.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452012,1452120,Region,..Karamoja,0,,0,1,SXLSEXWNSX,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,2356326,Recent sexual activity: Never had sex,13.4,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452014,1452140,Region,..Western,0,,0,1,SXLSEXWNSX,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,5609254,Recent sexual activity: Never had sex,14,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452031,1452141,Region,....Bunyoro,0,,0,1,SXLSEXWNSX,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,3659497,Recent sexual activity: Never had sex,12.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452032,1452142,Region,....Tooro,0,,0,1,SXLSEXWNSX,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6254070,Recent sexual activity: Never had sex,15.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452015,1452150,Region,..South West,0,,0,1,SXLSEXWNSX,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,2363136,Recent sexual activity: Never had sex,14.1,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452033,1452151,Region,....Ankole,0,,0,1,SXLSEXWNSX,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6260589,Recent sexual activity: Never had sex,19.6,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452034,1452152,Region,....Kigezi,0,,0,1,SXLSEXWNSX,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,333845,Recent sexual activity: Never had sex,5.9,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452040,1452400,Region,Islands,0,,0,1,SXLSEXWNSX,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,2370437,Recent sexual activity: Never had sex,16,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452041,1452410,Region,Mountains,0,,0,1,SXLSEXWNSX,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,6725660,Recent sexual activity: Never had sex,15.3,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_NSX,51733050,I,452042,1452420,Region,Greater Kampala,0,,0,1,SXLSEXWNSX,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,4574732,Women: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_TOT,51733060,T,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWTOT,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,South Buganda,4574731,Women: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_TOT,51733060,T,452002,1452020,Region,..South Buganda,0,,0,1,SXLSEXWTOT,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,North Buganda,3258110,Women: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_TOT,51733060,T,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWTOT,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,North Buganda,3258109,Women: Total,100,1,UG,Uganda,2016,UG2016DHS,SX_LSEX_W_TOT,51733060,T,452003,1452030,Region,..North Buganda,0,,0,1,SXLSEXWTOT,UGDHS2016452003,2016,DHS,1963,1410,,,1
