GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.0-4.9],4.50000,4.00000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [4.2-4.7],4.40000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.2-4.7],4.50000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,GEO,1982,1982,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [3.9-5.1],4.50000,3.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,GEO,1984,1984,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,,,,FMLE,Female,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [3.9-4.7],4.40000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,FMLE,Female,,,,,,,,4.3 [3.9-4.7],4.30000,3.90000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,FMLE,Female,,,,,,,,4.4 [4.0-4.8],4.40000,4.00000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,,,,FMLE,Female,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,,,,FMLE,Female,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,,,,FMLE,Female,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,,,,FMLE,Female,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.8-3.3],3.10000,2.80000,3.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.8-3.3],3.10000,2.80000,3.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GEO,1991,1991,Georgia,,,,,FMLE,Female,,,,,,,,3.2 [2.9-3.4],3.20000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.4],3.10000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,GEO,1993,1993,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.4],3.10000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.4],3.10000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,GEO,1995,1995,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.4],3.10000,2.90000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,FMLE,Female,,,,,,,,3.0 [2.8-3.2],3.00000,2.80000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,FMLE,Female,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,GEO,1980,1980,Georgia,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,GEO,1981,1981,Georgia,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,GEO,1982,1982,Georgia,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GEO,1983,1983,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,GEO,1984,1984,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,GEO,1980,1980,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.0-5.0],4.50000,4.00000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,GEO,1982,1982,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.0-4.9],4.50000,4.00000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GEO,1994,1994,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.5],4.30000,4.00000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.1-4.6],4.30000,4.10000,4.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GEO,1985,1985,Georgia,,,,,BTSX,Both sexes,,,,,,,,3.2 [3.0-3.5],3.20000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GEO,1992,1992,Georgia,,,,,BTSX,Both sexes,,,,,,,,3.2 [3.0-3.4],3.20000,3.00000,3.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,BTSX,Both sexes,,,,,,,,3.1 [2.9-3.3],3.10000,2.90000,3.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,BTSX,Both sexes,,,,,,,,3.0 [2.9-3.2],3.00000,2.90000,3.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,BTSX,Both sexes,,,,,,,,3.1 [3.0-3.2],3.10000,3.00000,3.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,GEO,1981,1981,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,GEO,1995,1995,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,BTSX,Both sexes,,,,,,,,1.0 [1.0-1.1],1.00000,1.00000,1.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GEO,1986,1986,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.1-4.8],4.50000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GEO,1987,1987,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.1-4.8],4.50000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GEO,1988,1988,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GEO,1989,1989,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GEO,1990,1990,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,BTSX,Both sexes,,,,,,,,4.3 [4.0-4.6],4.30000,4.00000,4.60000,,,
