Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2016,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.86400661698783
Paraguay,PRY,2015,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.71473520939508
Paraguay,PRY,2014,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.57430859380844
Paraguay,PRY,2013,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.44470493821512
Paraguay,PRY,2012,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.34223270230994
Paraguay,PRY,2011,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.26080035638854
Paraguay,PRY,2010,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.17908068001427
Paraguay,PRY,2009,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.08171622090716
Paraguay,PRY,2008,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.96936673355542
Paraguay,PRY,2007,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.85488640777359
Paraguay,PRY,2006,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.75218800819288
Paraguay,PRY,2005,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.67564768782955
Paraguay,PRY,2004,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.61770792261966
Paraguay,PRY,2003,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.56258238744792
Paraguay,PRY,2002,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.50653697209222
Paraguay,PRY,2001,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.46523628880941
Paraguay,PRY,2000,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.46061194778066
Paraguay,PRY,1999,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.49010107536514
Paraguay,PRY,1998,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.53823203140791
Paraguay,PRY,1997,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.58634468413259
Paraguay,PRY,1996,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.61271692068772
Paraguay,PRY,1995,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.60364531280244
Paraguay,PRY,1994,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.55566755208853
Paraguay,PRY,1993,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.47515003282228
Paraguay,PRY,1992,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.37968298418511
Paraguay,PRY,1991,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.29057155902101
Paraguay,PRY,1990,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.2215676855679
Paraguay,PRY,1989,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.18162901019362
Paraguay,PRY,1988,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.17317215090665
Paraguay,PRY,1987,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.19668855545703
Paraguay,PRY,1986,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.25723981082265
Paraguay,PRY,1985,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.35985439955327
Paraguay,PRY,1984,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.50792451061386
Paraguay,PRY,1983,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.70139492633236
Paraguay,PRY,1982,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.93112809790651
Paraguay,PRY,1981,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.09522667208068
Paraguay,PRY,1980,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.15771653766859
Paraguay,PRY,1979,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.16038524187373
Paraguay,PRY,1978,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,8.09135093111739
Paraguay,PRY,1977,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.97817662167941
Paraguay,PRY,1976,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.85790052159422
Paraguay,PRY,1975,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.76131690735562
Paraguay,PRY,1974,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.70408405491178
Paraguay,PRY,1973,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.63002771963568
Paraguay,PRY,1972,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.64413378810681
Paraguay,PRY,1971,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.76349486481259
Paraguay,PRY,1970,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.82658378241811
Paraguay,PRY,1969,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.85304023958802
Paraguay,PRY,1968,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.86281504148275
Paraguay,PRY,1967,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.85348555381155
Paraguay,PRY,1966,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.82263266899806
Paraguay,PRY,1965,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.76691444845806
Paraguay,PRY,1964,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.68525382631392
Paraguay,PRY,1963,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.57213822039265
Paraguay,PRY,1962,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.538521215863
Paraguay,PRY,1961,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.61199714105353
Paraguay,PRY,1960,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,7.70133544832908
Paraguay,PRY,2022,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.496628519754
Paraguay,PRY,2021,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,44.8194817811564
Paraguay,PRY,2020,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.1908780972222
Paraguay,PRY,2019,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,45.5960184516565
Paraguay,PRY,2018,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.0328293480505
Paraguay,PRY,2017,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,46.514219258094
Paraguay,PRY,2016,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.0705421366411
Paraguay,PRY,2015,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,47.7336203349055
Paraguay,PRY,2014,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,48.5263688968195
Paraguay,PRY,2013,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,49.4726841779485
Paraguay,PRY,2012,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,50.5939590904505
Paraguay,PRY,2011,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,51.8493546074205
Paraguay,PRY,2010,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,53.1841087575264
Paraguay,PRY,2009,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,54.5752874663174
Paraguay,PRY,2008,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,56.0130740977862
Paraguay,PRY,2007,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,57.5111027493522
Paraguay,PRY,2006,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,59.0797328723457
Paraguay,PRY,2005,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,60.7205130278562
Paraguay,PRY,2004,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,62.4122590026344
Paraguay,PRY,2003,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,64.1321855485601
Paraguay,PRY,2002,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,65.6502956581666
Paraguay,PRY,2001,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,66.9654876492013
Paraguay,PRY,2000,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,68.3498724779963
Paraguay,PRY,1999,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,69.7693701331977
Paraguay,PRY,1998,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,71.1233901323747
Paraguay,PRY,1997,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,72.349273746772
Paraguay,PRY,1996,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,73.4141789969559
Paraguay,PRY,1995,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,74.26372818955
Paraguay,PRY,1994,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,74.8566566113258
Paraguay,PRY,1993,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.2217586745795
Paraguay,PRY,1992,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.424179401238
Paraguay,PRY,1991,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.5141057540108
Paraguay,PRY,1990,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.5222399649927
Paraguay,PRY,1989,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.4930030665473
Paraguay,PRY,1988,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.4365106696275
Paraguay,PRY,1987,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.3805309561664
Paraguay,PRY,1986,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.3717849292996
Paraguay,PRY,1985,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.4420235152994
Paraguay,PRY,1984,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.6116827340747
Paraguay,PRY,1983,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,75.9130124839838
Paraguay,PRY,1982,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,76.3649152080309
Paraguay,PRY,1981,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,76.9857759122554
Paraguay,PRY,1980,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,77.8285192373559
Paraguay,PRY,1979,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,78.8864055316782
Paraguay,PRY,1978,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,80.1123287459648
Paraguay,PRY,1977,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,81.4377770753592
Paraguay,PRY,1976,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,82.8147997905949
Paraguay,PRY,1975,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,84.2426891526589
Paraguay,PRY,1974,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,85.7128562089832
Paraguay,PRY,1973,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,87.2114800776904
Paraguay,PRY,1972,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,88.6663464255879
Paraguay,PRY,1971,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,89.9695909586673
Paraguay,PRY,1970,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,91.0549082001078
Paraguay,PRY,1969,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,91.9553911545869
Paraguay,PRY,1968,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,92.7012667007056
Paraguay,PRY,1967,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,93.2779723015969
Paraguay,PRY,1966,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,93.6853126511226
Paraguay,PRY,1965,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,93.9427422648975
Paraguay,PRY,1964,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,94.1363959288947
Paraguay,PRY,1963,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,94.2357702659911
Paraguay,PRY,1962,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,94.4732945971799
Paraguay,PRY,1961,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,94.9358041308646
Paraguay,PRY,1960,"Age dependency ratio, young (% of working-age population)",SP.POP.DPND.YG,95.3842361364172
Paraguay,PRY,2022,Population growth (annual %),SP.POP.GROW,1.14124498151162
Paraguay,PRY,2021,Population growth (annual %),SP.POP.GROW,1.27761600231743
Paraguay,PRY,2020,Population growth (annual %),SP.POP.GROW,1.34872957032065
Paraguay,PRY,2019,Population growth (annual %),SP.POP.GROW,1.33657480808218
Paraguay,PRY,2018,Population growth (annual %),SP.POP.GROW,1.37397022115058
Paraguay,PRY,2017,Population growth (annual %),SP.POP.GROW,1.40691381584073
Paraguay,PRY,2016,Population growth (annual %),SP.POP.GROW,1.42498352233719
Paraguay,PRY,2015,Population growth (annual %),SP.POP.GROW,1.4220035710818
Paraguay,PRY,2014,Population growth (annual %),SP.POP.GROW,1.40654396942745
Paraguay,PRY,2013,Population growth (annual %),SP.POP.GROW,1.38035856649557
Paraguay,PRY,2012,Population growth (annual %),SP.POP.GROW,1.34923843816846
Paraguay,PRY,2011,Population growth (annual %),SP.POP.GROW,1.29733854365491
Paraguay,PRY,2010,Population growth (annual %),SP.POP.GROW,1.15140184845157
Paraguay,PRY,2009,Population growth (annual %),SP.POP.GROW,1.01212367069034
Paraguay,PRY,2008,Population growth (annual %),SP.POP.GROW,0.979118914218707
Paraguay,PRY,2007,Population growth (annual %),SP.POP.GROW,0.997237882485964
Paraguay,PRY,2006,Population growth (annual %),SP.POP.GROW,1.04976165973902
Paraguay,PRY,2005,Population growth (annual %),SP.POP.GROW,1.11178740173656
Paraguay,PRY,2004,Population growth (annual %),SP.POP.GROW,1.17127562545308
Paraguay,PRY,2003,Population growth (annual %),SP.POP.GROW,1.25459291928333
Paraguay,PRY,2002,Population growth (annual %),SP.POP.GROW,1.42830817376899
Paraguay,PRY,2001,Population growth (annual %),SP.POP.GROW,1.69755299380957
Paraguay,PRY,2000,Population growth (annual %),SP.POP.GROW,1.92694524157704
Paraguay,PRY,1999,Population growth (annual %),SP.POP.GROW,2.06213058619071
Paraguay,PRY,1998,Population growth (annual %),SP.POP.GROW,2.1590415377905
Paraguay,PRY,1997,Population growth (annual %),SP.POP.GROW,2.23796594380678
Paraguay,PRY,1996,Population growth (annual %),SP.POP.GROW,2.31317634560577
Paraguay,PRY,1995,Population growth (annual %),SP.POP.GROW,2.38748339210323
Paraguay,PRY,1994,Population growth (annual %),SP.POP.GROW,2.45689244074662
Paraguay,PRY,1993,Population growth (annual %),SP.POP.GROW,2.51999511470782
Paraguay,PRY,1992,Population growth (annual %),SP.POP.GROW,2.58284086619382
Paraguay,PRY,1991,Population growth (annual %),SP.POP.GROW,2.64506666653922
Paraguay,PRY,1990,Population growth (annual %),SP.POP.GROW,2.69430763811258
Paraguay,PRY,1989,Population growth (annual %),SP.POP.GROW,2.74144334017898
Paraguay,PRY,1988,Population growth (annual %),SP.POP.GROW,2.77955998443266
Paraguay,PRY,1987,Population growth (annual %),SP.POP.GROW,2.79399664348368
Paraguay,PRY,1986,Population growth (annual %),SP.POP.GROW,2.80374356590874
Paraguay,PRY,1985,Population growth (annual %),SP.POP.GROW,2.79956735164742
Paraguay,PRY,1984,Population growth (annual %),SP.POP.GROW,2.79073282503148
Paraguay,PRY,1983,Population growth (annual %),SP.POP.GROW,2.77799938113618
Paraguay,PRY,1982,Population growth (annual %),SP.POP.GROW,2.75557004282023
Paraguay,PRY,1981,Population growth (annual %),SP.POP.GROW,2.70391825388901
Paraguay,PRY,1980,Population growth (annual %),SP.POP.GROW,2.61590181727674
Paraguay,PRY,1979,Population growth (annual %),SP.POP.GROW,2.53381967832998
Paraguay,PRY,1978,Population growth (annual %),SP.POP.GROW,2.49078102941525
Paraguay,PRY,1977,Population growth (annual %),SP.POP.GROW,2.47768951602882
Paraguay,PRY,1976,Population growth (annual %),SP.POP.GROW,2.47261785940935
Paraguay,PRY,1975,Population growth (annual %),SP.POP.GROW,2.48325844586308
Paraguay,PRY,1974,Population growth (annual %),SP.POP.GROW,2.48221486908098
Paraguay,PRY,1973,Population growth (annual %),SP.POP.GROW,2.41563204275992
Paraguay,PRY,1972,Population growth (annual %),SP.POP.GROW,2.31615969154097
Paraguay,PRY,1971,Population growth (annual %),SP.POP.GROW,2.25722370361439
Paraguay,PRY,1970,Population growth (annual %),SP.POP.GROW,2.25307704952318
Paraguay,PRY,1969,Population growth (annual %),SP.POP.GROW,2.28633094524132
Paraguay,PRY,1968,Population growth (annual %),SP.POP.GROW,2.3296017507818
Paraguay,PRY,1967,Population growth (annual %),SP.POP.GROW,2.38161722032014
Paraguay,PRY,1966,Population growth (annual %),SP.POP.GROW,2.43389224508073
Paraguay,PRY,1965,Population growth (annual %),SP.POP.GROW,2.47122100766677
Paraguay,PRY,1964,Population growth (annual %),SP.POP.GROW,2.49151555735658
Paraguay,PRY,1963,Population growth (annual %),SP.POP.GROW,2.48297218084744
Paraguay,PRY,1962,Population growth (annual %),SP.POP.GROW,2.45105620219308
Paraguay,PRY,1961,Population growth (annual %),SP.POP.GROW,2.41818627068738
Paraguay,PRY,2022,"Population, total",SP.POP.TOTL,6780744
Paraguay,PRY,2021,"Population, total",SP.POP.TOTL,6703799
Paraguay,PRY,2020,"Population, total",SP.POP.TOTL,6618695
Paraguay,PRY,2019,"Population, total",SP.POP.TOTL,6530026
Paraguay,PRY,2018,"Population, total",SP.POP.TOTL,6443328
Paraguay,PRY,2017,"Population, total",SP.POP.TOTL,6355404
Paraguay,PRY,2016,"Population, total",SP.POP.TOTL,6266615
Paraguay,PRY,2015,"Population, total",SP.POP.TOTL,6177950
Paraguay,PRY,2014,"Population, total",SP.POP.TOTL,6090721
Paraguay,PRY,2013,"Population, total",SP.POP.TOTL,6005652
Paraguay,PRY,2012,"Population, total",SP.POP.TOTL,5923322
Paraguay,PRY,2011,"Population, total",SP.POP.TOTL,5843939
Paraguay,PRY,2010,"Population, total",SP.POP.TOTL,5768613
Paraguay,PRY,2009,"Population, total",SP.POP.TOTL,5702574
Paraguay,PRY,2008,"Population, total",SP.POP.TOTL,5645148
Paraguay,PRY,2007,"Population, total",SP.POP.TOTL,5590145
Paraguay,PRY,2006,"Population, total",SP.POP.TOTL,5534675
Paraguay,PRY,2005,"Population, total",SP.POP.TOTL,5476878
Paraguay,PRY,2004,"Population, total",SP.POP.TOTL,5416324
Paraguay,PRY,2003,"Population, total",SP.POP.TOTL,5353254
Paraguay,PRY,2002,"Population, total",SP.POP.TOTL,5286512
Paraguay,PRY,2001,"Population, total",SP.POP.TOTL,5211541
Paraguay,PRY,2000,"Population, total",SP.POP.TOTL,5123819
Paraguay,PRY,1999,"Population, total",SP.POP.TOTL,5026031
Paraguay,PRY,1998,"Population, total",SP.POP.TOTL,4923449
Paraguay,PRY,1997,"Population, total",SP.POP.TOTL,4818289
Paraguay,PRY,1996,"Population, total",SP.POP.TOTL,4711655
Paraguay,PRY,1995,"Population, total",SP.POP.TOTL,4603917
Paraguay,PRY,1994,"Population, total",SP.POP.TOTL,4495301
Paraguay,PRY,1993,"Population, total",SP.POP.TOTL,4386202
Paraguay,PRY,1992,"Population, total",SP.POP.TOTL,4277051
Paraguay,PRY,1991,"Population, total",SP.POP.TOTL,4167996
Paraguay,PRY,1990,"Population, total",SP.POP.TOTL,4059195
Paraguay,PRY,1989,"Population, total",SP.POP.TOTL,3951288
Paraguay,PRY,1988,"Population, total",SP.POP.TOTL,3844437
Paraguay,PRY,1987,"Population, total",SP.POP.TOTL,3739050
Paraguay,PRY,1986,"Population, total",SP.POP.TOTL,3636027
Paraguay,PRY,1985,"Population, total",SP.POP.TOTL,3535498
Paraguay,PRY,1984,"Population, total",SP.POP.TOTL,3437892
Paraguay,PRY,1983,"Population, total",SP.POP.TOTL,3343276
Paraguay,PRY,1982,"Population, total",SP.POP.TOTL,3251678
Paraguay,PRY,1981,"Population, total",SP.POP.TOTL,3163299
Paraguay,PRY,1980,"Population, total",SP.POP.TOTL,3078912
Paraguay,PRY,1979,"Population, total",SP.POP.TOTL,2999415
Paraguay,PRY,1978,"Population, total",SP.POP.TOTL,2924370
Paraguay,PRY,1977,"Population, total",SP.POP.TOTL,2852430
Paraguay,PRY,1976,"Population, total",SP.POP.TOTL,2782624
Paraguay,PRY,1975,"Population, total",SP.POP.TOTL,2714664
Paraguay,PRY,1974,"Population, total",SP.POP.TOTL,2648082
Paraguay,PRY,1973,"Population, total",SP.POP.TOTL,2583160
Paraguay,PRY,1972,"Population, total",SP.POP.TOTL,2521508
Paraguay,PRY,1971,"Population, total",SP.POP.TOTL,2463777
Paraguay,PRY,1970,"Population, total",SP.POP.TOTL,2408787
Paraguay,PRY,1969,"Population, total",SP.POP.TOTL,2355122
Paraguay,PRY,1968,"Population, total",SP.POP.TOTL,2301887
Paraguay,PRY,1967,"Population, total",SP.POP.TOTL,2248882
Paraguay,PRY,1966,"Population, total",SP.POP.TOTL,2195955
Paraguay,PRY,1965,"Population, total",SP.POP.TOTL,2143153
Paraguay,PRY,1964,"Population, total",SP.POP.TOTL,2090840
Paraguay,PRY,1963,"Population, total",SP.POP.TOTL,2039390
Paraguay,PRY,1962,"Population, total",SP.POP.TOTL,1989376
Paraguay,PRY,1961,"Population, total",SP.POP.TOTL,1941208
Paraguay,PRY,1960,"Population, total",SP.POP.TOTL,1894829
Paraguay,PRY,2022,"Population, female",SP.POP.TOTL.FE.IN,3378612
Paraguay,PRY,2021,"Population, female",SP.POP.TOTL.FE.IN,3338534
Paraguay,PRY,2020,"Population, female",SP.POP.TOTL.FE.IN,3294711
Paraguay,PRY,2019,"Population, female",SP.POP.TOTL.FE.IN,3249592
Paraguay,PRY,2018,"Population, female",SP.POP.TOTL.FE.IN,3205602
Paraguay,PRY,2017,"Population, female",SP.POP.TOTL.FE.IN,3161074
Paraguay,PRY,2016,"Population, female",SP.POP.TOTL.FE.IN,3116116
Paraguay,PRY,2015,"Population, female",SP.POP.TOTL.FE.IN,3071251
Paraguay,PRY,2014,"Population, female",SP.POP.TOTL.FE.IN,3027162
Paraguay,PRY,2013,"Population, female",SP.POP.TOTL.FE.IN,2984194
Paraguay,PRY,2012,"Population, female",SP.POP.TOTL.FE.IN,2942591
Paraguay,PRY,2011,"Population, female",SP.POP.TOTL.FE.IN,2902421
Paraguay,PRY,2010,"Population, female",SP.POP.TOTL.FE.IN,2864220
Paraguay,PRY,2009,"Population, female",SP.POP.TOTL.FE.IN,2830572
Paraguay,PRY,2008,"Population, female",SP.POP.TOTL.FE.IN,2801155
Paraguay,PRY,2007,"Population, female",SP.POP.TOTL.FE.IN,2772888
Paraguay,PRY,2006,"Population, female",SP.POP.TOTL.FE.IN,2744307
Paraguay,PRY,2005,"Population, female",SP.POP.TOTL.FE.IN,2714511
Paraguay,PRY,2004,"Population, female",SP.POP.TOTL.FE.IN,2683305
Paraguay,PRY,2003,"Population, female",SP.POP.TOTL.FE.IN,2650831
Paraguay,PRY,2002,"Population, female",SP.POP.TOTL.FE.IN,2616730
Paraguay,PRY,2001,"Population, female",SP.POP.TOTL.FE.IN,2578849
Paraguay,PRY,2000,"Population, female",SP.POP.TOTL.FE.IN,2534814
Paraguay,PRY,1999,"Population, female",SP.POP.TOTL.FE.IN,2485863
Paraguay,PRY,1998,"Population, female",SP.POP.TOTL.FE.IN,2434630
Paraguay,PRY,1997,"Population, female",SP.POP.TOTL.FE.IN,2382253
Paraguay,PRY,1996,"Population, female",SP.POP.TOTL.FE.IN,2329234
Paraguay,PRY,1995,"Population, female",SP.POP.TOTL.FE.IN,2275733
Paraguay,PRY,1994,"Population, female",SP.POP.TOTL.FE.IN,2221903
Paraguay,PRY,1993,"Population, female",SP.POP.TOTL.FE.IN,2167916
Paraguay,PRY,1992,"Population, female",SP.POP.TOTL.FE.IN,2113986
Paraguay,PRY,1991,"Population, female",SP.POP.TOTL.FE.IN,2060188
Paraguay,PRY,1990,"Population, female",SP.POP.TOTL.FE.IN,2006578
Paraguay,PRY,1989,"Population, female",SP.POP.TOTL.FE.IN,1953455
Paraguay,PRY,1988,"Population, female",SP.POP.TOTL.FE.IN,1900890
Paraguay,PRY,1987,"Population, female",SP.POP.TOTL.FE.IN,1849066
Paraguay,PRY,1986,"Population, female",SP.POP.TOTL.FE.IN,1798423
Paraguay,PRY,1985,"Population, female",SP.POP.TOTL.FE.IN,1749031
Paraguay,PRY,1984,"Population, female",SP.POP.TOTL.FE.IN,1701113
Paraguay,PRY,1983,"Population, female",SP.POP.TOTL.FE.IN,1654688
Paraguay,PRY,1982,"Population, female",SP.POP.TOTL.FE.IN,1609765
Paraguay,PRY,1981,"Population, female",SP.POP.TOTL.FE.IN,1566883
Paraguay,PRY,1980,"Population, female",SP.POP.TOTL.FE.IN,1526461
Paraguay,PRY,1979,"Population, female",SP.POP.TOTL.FE.IN,1488649
Paraguay,PRY,1978,"Population, female",SP.POP.TOTL.FE.IN,1453251
Paraguay,PRY,1977,"Population, female",SP.POP.TOTL.FE.IN,1419486
Paraguay,PRY,1976,"Population, female",SP.POP.TOTL.FE.IN,1386781
Paraguay,PRY,1975,"Population, female",SP.POP.TOTL.FE.IN,1354922
Paraguay,PRY,1974,"Population, female",SP.POP.TOTL.FE.IN,1323641
Paraguay,PRY,1973,"Population, female",SP.POP.TOTL.FE.IN,1293266
Paraguay,PRY,1972,"Population, female",SP.POP.TOTL.FE.IN,1263881
Paraguay,PRY,1971,"Population, female",SP.POP.TOTL.FE.IN,1235668
Paraguay,PRY,1970,"Population, female",SP.POP.TOTL.FE.IN,1208811
Paraguay,PRY,1969,"Population, female",SP.POP.TOTL.FE.IN,1182554
Paraguay,PRY,1968,"Population, female",SP.POP.TOTL.FE.IN,1156438
Paraguay,PRY,1967,"Population, female",SP.POP.TOTL.FE.IN,1130392
Paraguay,PRY,1966,"Population, female",SP.POP.TOTL.FE.IN,1104343
Paraguay,PRY,1965,"Population, female",SP.POP.TOTL.FE.IN,1078319
Paraguay,PRY,1964,"Population, female",SP.POP.TOTL.FE.IN,1052478
Paraguay,PRY,1963,"Population, female",SP.POP.TOTL.FE.IN,1027004
Paraguay,PRY,1962,"Population, female",SP.POP.TOTL.FE.IN,1002231
Paraguay,PRY,1961,"Population, female",SP.POP.TOTL.FE.IN,978386
Paraguay,PRY,1960,"Population, female",SP.POP.TOTL.FE.IN,955413
Paraguay,PRY,2022,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.826567704075
Paraguay,PRY,2021,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.8006279722886
Paraguay,PRY,2020,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7788612407733
Paraguay,PRY,2019,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7638447381373
Paraguay,PRY,2018,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.750718883161
Paraguay,PRY,2017,"Population, female (% of total population)",SP.POP.TOTL.FE.ZS,49.7383643903676
