GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TJK,1977,1977,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,28.1 [19.9-37.4],28.10000,19.90000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,27.7 [20.0-36.3],27.70000,20.00000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.8 [20.1-34.1],26.80000,20.10000,34.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.4 [20.0-33.7],26.40000,20.00000,33.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.6 [19.4-32.5],25.60000,19.40000,32.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.4 [19.4-32.3],25.40000,19.40000,32.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.2 [19.4-31.7],25.20000,19.40000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.2 [19.4-31.5],25.20000,19.40000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.2 [19.6-31.4],25.20000,19.60000,31.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.5 [19.7-31.8],25.50000,19.70000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [19.6-32.3],25.70000,19.60000,32.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EUR,Europe,,TJK,1977,1977,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.6 [17.0-33.3],24.60000,17.00000,33.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,TJK,1979,1979,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.9 [17.0-31.9],23.90000,17.00000,31.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.7 [16.1-28.0],21.70000,16.10000,28.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.3 [15.9-27.5],21.30000,15.90000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.0 [14.9-25.9],20.00000,14.90000,25.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TJK,1997,1997,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.6 [14.7-25.4],19.60000,14.70000,25.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.1 [14.3-24.5],19.10000,14.30000,24.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TJK,2004,2004,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.1 [14.3-24.4],19.10000,14.30000,24.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.1 [14.5-24.4],19.10000,14.50000,24.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.7 [14.6-25.4],19.70000,14.60000,25.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TJK,2013,2013,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.1 [14.6-26.5],20.10000,14.60000,26.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.4 [1.3-6.8],3.40000,1.30000,6.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.4 [1.4-6.6],3.40000,1.40000,6.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TJK,1991,1991,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.8 [1.8-6.7],3.80000,1.80000,6.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.9 [1.9-6.7],3.90000,1.90000,6.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [2.3-7.0],4.30000,2.30000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.5 [2.4-7.3],4.50000,2.40000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.0 [3.4-9.6],6.00000,3.40000,9.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.6 [3.5-10.8],6.60000,3.50000,10.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.7 [1.3-7.7],3.70000,1.30000,7.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [1.5-7.3],3.80000,1.50000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.0-7.2],4.10000,2.00000,7.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.1-7.0],4.10000,2.10000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.2-6.8],4.20000,2.20000,6.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.4 [2.4-7.0],4.40000,2.40000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.7 [2.6-7.5],4.70000,2.60000,7.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [3.3-8.9],5.70000,3.30000,8.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.2 [3.5-9.8],6.20000,3.50000,9.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.6 [1.9-9.1],4.60000,1.90000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TJK,1986,1986,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [2.1-8.9],4.70000,2.10000,8.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TJK,1991,1991,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.2 [2.6-9.0],5.20000,2.60000,9.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,EUR,Europe,,TJK,1993,1993,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [2.7-9.1],5.40000,2.70000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TJK,2000,2000,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.1 [3.4-9.8],6.10000,3.40000,9.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [3.6-10.2],6.50000,3.60000,10.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [5.0-13.2],8.50000,5.00000,13.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,TJK,2011,2011,Tajikistan,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.2 [5.2-14.5],9.20000,5.20000,14.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TJK,1983,1983,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.5 [1.6-9.1],4.50000,1.60000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [1.8-8.8],4.60000,1.80000,8.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.2 [2.5-9.0],5.20000,2.50000,9.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,TJK,1994,1994,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.3 [2.7-9.1],5.30000,2.70000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [3.1-9.4],5.80000,3.10000,9.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TJK,2001,2001,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.2 [3.5-9.8],6.20000,3.50000,9.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.6 [3.8-10.4],6.60000,3.80000,10.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TJK,2008,2008,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.0 [4.8-12.0],8.00000,4.80000,12.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TJK,2010,2010,Tajikistan,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.6 [5.1-13.1],8.60000,5.10000,13.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TJK,1981,1981,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.5 [1.6-6.5],3.50000,1.60000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TJK,1982,1982,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.5 [1.7-6.3],3.50000,1.70000,6.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TJK,1984,1984,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [2.4-7.6],4.60000,2.40000,7.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TJK,1985,1985,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [2.5-7.6],4.60000,2.50000,7.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TJK,1988,1988,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.2-5.9],3.80000,2.20000,5.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TJK,1989,1989,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.3-6.0],3.80000,2.30000,6.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TJK,1991,1991,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.2 [3.1-7.8],5.20000,3.10000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,EUR,Europe,,TJK,1992,1992,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.3 [3.2-7.9],5.30000,3.20000,7.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TJK,1995,1995,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.0 [2.5-6.0],4.00000,2.50000,6.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TJK,1996,1996,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.6-6.0],4.10000,2.60000,6.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TJK,1998,1998,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.8 [3.7-8.3],5.80000,3.70000,8.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TJK,1999,1999,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.9 [3.9-8.4],5.90000,3.90000,8.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TJK,2002,2002,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [3.0-6.5],4.50000,3.00000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TJK,2003,2003,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.1-6.6],4.70000,3.10000,6.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TJK,2005,2005,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.2 [5.0-10.0],7.20000,5.00000,10.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TJK,2006,2006,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.5 [5.2-10.3],7.50000,5.20000,10.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,EUR,Europe,,TJK,2009,2009,Tajikistan,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.1-8.4],6.00000,4.10000,8.40000,,,
