GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,397,397.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,311,311.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,221,221.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,41,41.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,7,7.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,1,1.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,0,0.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,49 [41–56],49.00000,41.00000,56.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,47 [39–53],47.00000,39.00000,53.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,41 [34–46],41.00000,34.00000,46.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,38 [32–43],38.00000,32.00000,43.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,36 [30–41],36.00000,30.00000,41.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,34 [28–38],34.00000,28.00000,38.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,33 [28–37],33.00000,28.00000,37.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,31 [26–35],31.00000,26.00000,35.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,29 [24–32],29.00000,24.00000,32.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,25 [22–28],25.00000,22.00000,28.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,22 [19–24],22.00000,19.00000,24.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,17 [15–19],17.00000,15.00000,19.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,15 [13–17],15.00000,13.00000,17.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,14 [12–15],14.00000,12.00000,15.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,11 [10–13],11.00000,10.00000,13.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,9 [7–10],9.00000,7.00000,10.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,2 [1–2],2.00000,1.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,<200 [<100 - <500],200.00000,100.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,<200 [<100 - <500],200.00000,100.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,<500 [<500 - 560],500.00000,500.00000,560.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,<500 [<500 - 620],500.00000,500.00000,620.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,<500 [<500 - 660],500.00000,500.00000,660.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,630 [<500 - 860],630.00000,500.00000,860.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,520 [<500 - 730],520.00000,500.00000,730.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,770 [600 - 1000],770.00000,600.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,640 [<500 - 850],640.00000,500.00000,850.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,940 [770 - 1200],940.00000,770.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,790 [640 - 990],790.00000,640.00000,990.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1100 [930 - 1400],1100.00000,930.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,950 [780 - 1200],950.00000,780.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1400 [1200 - 1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1100 [930 - 1400],1100.00000,930.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1600 [1400 - 2000],1600.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1700],1300.00000,1100.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1800 [1600 - 2200],1800.00000,1600.00000,2200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1500 [1300 - 1900],1500.00000,1300.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2000 [1700 - 2400],2000.00000,1700.00000,2400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1700 [1400 - 2000],1700.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2000 [1800 - 2400],2000.00000,1800.00000,2400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1700 [1400 - 2000],1700.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2100 [1800 - 2300],2100.00000,1800.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1700 [1500 - 2000],1700.00000,1500.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2000 [1800 - 2300],2000.00000,1800.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1700 [1400 - 2000],1700.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1900 [1700 - 2200],1900.00000,1700.00000,2200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1600 [1400 - 1900],1600.00000,1400.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1700 [1500 - 2000],1700.00000,1500.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1400 [1200 - 1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1600 [1400 - 1900],1600.00000,1400.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1500 [1300 - 1800],1500.00000,1300.00000,1800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1200 [1000 - 1600],1200.00000,1000.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1600 [1300 - 1900],1600.00000,1300.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1600 [1400 - 1900],1600.00000,1400.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1700],1300.00000,1100.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1700 [1400 - 2000],1700.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1700 [1500 - 2100],1700.00000,1500.00000,2100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1800 [1600 - 2100],1800.00000,1600.00000,2100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1300 [1100 - 1600],1300.00000,1100.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,1900 [1700 - 2300],1900.00000,1700.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1400 [1200 - 1700],1400.00000,1200.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2100 [1800 - 2500],2100.00000,1800.00000,2500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1500 [1300 - 1800],1500.00000,1300.00000,1800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2400 [2100 - 2900],2400.00000,2100.00000,2900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1600 [1400 - 2000],1600.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,2900 [2500 - 3400],2900.00000,2500.00000,3400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1900 [1600 - 2300],1900.00000,1600.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,3100 [2600 - 3600],3100.00000,2600.00000,3600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,1900 [1700 - 2500],1900.00000,1700.00000,2500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,3500 [3000 - 4200],3500.00000,3000.00000,4200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,MLE,Male,,2200 [1800 - 2700],2200.00000,1800.00000,2700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,FMLE,Female,,3800 [3200 - 4600],3800.00000,3200.00000,4600.00000,,,
