GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,MODERATE,Moderate,,4.8 [1.4-13.6],4.80000,1.40000,13.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,MODERATE,Moderate,,6.5 [2.3-16.1],6.50000,2.30000,16.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,MODERATE,Moderate,,7.5 [2.1-16.4],7.50000,2.10000,16.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,MODERATE,Moderate,,5.1 [1.6-13.3],5.10000,1.60000,13.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,MODERATE,Moderate,,5.0 [1.5-13.4],5.00000,1.50000,13.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,MODERATE,Moderate,,6.7 [2.3-16.5],6.70000,2.30000,16.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MILD,Mild,,12.3 [5.2-22.8],12.30000,5.20000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,MILD,Mild,,11.8 [5.6-21.9],11.80000,5.60000,21.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,MILD,Mild,,12.6 [5.3-23.0],12.60000,5.30000,23.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MILD,Mild,,12.2 [5.2-22.7],12.20000,5.20000,22.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MILD,Mild,,11.5 [5.0-23.3],11.50000,5.00000,23.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MILD,Mild,,15.0 [7.7-24.7],15.00000,7.70000,24.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,MILD,Mild,,15.4 [7.7-25.6],15.40000,7.70000,25.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,MILD,Mild,,12.2 [6.0-22.3],12.20000,6.00000,22.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,MILD,Mild,,12.9 [6.1-23.6],12.90000,6.10000,23.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,MILD,Mild,,12.9 [5.6-23.4],12.90000,5.60000,23.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MILD,Mild,,11.3 [5.5-21.1],11.30000,5.50000,21.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MILD,Mild,,11.3 [5.6-20.9],11.30000,5.60000,20.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MILD,Mild,,12.9 [5.6-23.5],12.90000,5.60000,23.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,MILD,Mild,,11.4 [5.5-22.0],11.40000,5.50000,22.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,MILD,Mild,,11.4 [5.3-22.4],11.40000,5.30000,22.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MILD,Mild,,14.3 [6.4-26.7],14.30000,6.40000,26.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MILD,Mild,,11.5 [5.2-23.1],11.50000,5.20000,23.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,MILD,Mild,,11.3 [5.6-21.5],11.30000,5.60000,21.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,MILD,Mild,,15.2 [7.9-24.9],15.20000,7.90000,24.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MILD,Mild,,15.3 [7.4-26.1],15.30000,7.40000,26.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MILD,Mild,,11.4 [5.5-21.5],11.40000,5.50000,21.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,,,,MILD,Mild,,12.5 [4.8-24.6],12.50000,4.80000,24.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MILD,Mild,,11.3 [5.5-21.3],11.30000,5.50000,21.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,,,,MILD,Mild,,14.9 [7.5-24.9],14.90000,7.50000,24.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,MILD,Mild,,12.7 [5.3-23.2],12.70000,5.30000,23.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,MILD,Mild,,12.4 [4.9-24.1],12.40000,4.90000,24.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,MILD,Mild,,11.5 [5.5-21.8],11.50000,5.50000,21.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MILD,Mild,,12.2 [5.2-22.9],12.20000,5.20000,22.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,MILD,Mild,,15.1 [7.1-26.2],15.10000,7.10000,26.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,MILD,Mild,,15.0 [7.8-24.7],15.00000,7.80000,24.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,,,,MILD,Mild,,12.2 [5.8-22.5],12.20000,5.80000,22.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,MILD,Mild,,12.7 [6.0-23.4],12.70000,6.00000,23.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,MILD,Mild,,13.0 [6.1-23.7],13.00000,6.10000,23.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,MILD,Mild,,12.4 [5.0-23.5],12.40000,5.00000,23.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,MILD,Mild,,12.2 [5.2-22.8],12.20000,5.20000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,MILD,Mild,,13.0 [6.0-23.9],13.00000,6.00000,23.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,MILD,Mild,,15.2 [8.1-24.8],15.20000,8.10000,24.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,MILD,Mild,,14.6 [7.1-25.5],14.60000,7.10000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,MILD,Mild,,12.0 [5.9-22.0],12.00000,5.90000,22.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,,,,MILD,Mild,,12.2 [5.2-22.9],12.20000,5.20000,22.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,MILD,Mild,,11.3 [5.4-21.4],11.30000,5.40000,21.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,MILD,Mild,,12.9 [5.5-23.7],12.90000,5.50000,23.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,MILD,Mild,,11.4 [5.2-22.7],11.40000,5.20000,22.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,MILD,Mild,,11.4 [5.5-21.4],11.40000,5.50000,21.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,,,,MILD,Mild,,14.3 [6.6-26.0],14.30000,6.60000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MILD,Mild,,12.8 [6.1-23.1],12.80000,6.10000,23.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,MILD,Mild,,11.8 [5.8-21.8],11.80000,5.80000,21.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,,,,MILD,Mild,,11.4 [5.7-21.2],11.40000,5.70000,21.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,,,,MILD,Mild,,14.9 [6.9-26.1],14.90000,6.90000,26.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,MILD,Mild,,11.6 [5.7-21.6],11.60000,5.70000,21.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,,,,MILD,Mild,,12.7 [6.2-23.2],12.70000,6.20000,23.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,MILD,Mild,,12.0 [5.7-22.2],12.00000,5.70000,22.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,MILD,Mild,,12.9 [5.6-23.7],12.90000,5.60000,23.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,MILD,Mild,,12.3 [5.2-23.0],12.30000,5.20000,23.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,,,,MILD,Mild,,11.3 [5.6-21.0],11.30000,5.60000,21.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,,,,MILD,Mild,,11.6 [5.6-21.9],11.60000,5.60000,21.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MILD,Mild,,15.1 [8.0-24.7],15.10000,8.00000,24.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,MILD,Mild,,12.3 [5.1-23.2],12.30000,5.10000,23.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,MILD,Mild,,14.7 [7.3-25.1],14.70000,7.30000,25.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,MILD,Mild,,12.4 [5.8-23.0],12.40000,5.80000,23.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,,,,MILD,Mild,,12.8 [6.0-23.4],12.80000,6.00000,23.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,,,,MILD,Mild,,12.3 [5.1-22.7],12.30000,5.10000,22.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,,,,MILD,Mild,,14.5 [6.8-25.9],14.50000,6.80000,25.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,,,,MILD,Mild,,12.9 [6.2-23.3],12.90000,6.20000,23.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,MILD,Mild,,15.3 [8.1-25.1],15.30000,8.10000,25.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,,,,MILD,Mild,,11.4 [5.6-21.3],11.40000,5.60000,21.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,,,,MILD,Mild,,12.5 [5.2-22.9],12.50000,5.20000,22.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,MILD,Mild,,12.8 [5.4-23.5],12.80000,5.40000,23.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,,,,MILD,Mild,,12.4 [6.0-22.7],12.40000,6.00000,22.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,,,,MILD,Mild,,11.3 [5.4-21.8],11.30000,5.40000,21.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,,,,MILD,Mild,,11.3 [5.6-21.1],11.30000,5.60000,21.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,,,,MILD,Mild,,15.4 [7.9-25.3],15.40000,7.90000,25.30000,,,
