Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.42958029796351
"Yemen, Rep.",YEM,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.78642106180648
"Yemen, Rep.",YEM,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.8063113815722
"Yemen, Rep.",YEM,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,19.4406320901886
"Yemen, Rep.",YEM,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,17.3128005684154
"Yemen, Rep.",YEM,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.2835376994942
"Yemen, Rep.",YEM,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,9.31850868544037
"Yemen, Rep.",YEM,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.03309844366712
"Yemen, Rep.",YEM,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,903000000
"Yemen, Rep.",YEM,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,662000000
"Yemen, Rep.",YEM,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,404000000
"Yemen, Rep.",YEM,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,652000000
"Yemen, Rep.",YEM,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,570000000
"Yemen, Rep.",YEM,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,418000000
"Yemen, Rep.",YEM,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,411000000
"Yemen, Rep.",YEM,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,510000000
"Yemen, Rep.",YEM,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2417000000
"Yemen, Rep.",YEM,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7130000000
"Yemen, Rep.",YEM,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7062000000
"Yemen, Rep.",YEM,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6948000000
"Yemen, Rep.",YEM,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6437000000
"Yemen, Rep.",YEM,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6259000000
"Yemen, Rep.",YEM,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7584000000
"Yemen, Rep.",YEM,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6299000000
"Yemen, Rep.",YEM,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6654000000
"Yemen, Rep.",YEM,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5608000000
"Yemen, Rep.",YEM,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4072000000
"Yemen, Rep.",YEM,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3733000000
"Yemen, Rep.",YEM,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3336000000
"Yemen, Rep.",YEM,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3374000000
"Yemen, Rep.",YEM,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4079000000
"Yemen, Rep.",YEM,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2440000000
"Yemen, Rep.",YEM,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1496000000
"Yemen, Rep.",YEM,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2504000000
"Yemen, Rep.",YEM,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2675000000
"Yemen, Rep.",YEM,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1945000000
"Yemen, Rep.",YEM,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,934000000
"Yemen, Rep.",YEM,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,611000000
"Yemen, Rep.",YEM,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,619000000
"Yemen, Rep.",YEM,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,659000000
"Yemen, Rep.",YEM,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,692000000
"Yemen, Rep.",YEM,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,606000000
"Yemen, Rep.",YEM,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,447000000
"Yemen, Rep.",YEM,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,48000000
"Yemen, Rep.",YEM,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
"Yemen, Rep.",YEM,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13000000
"Yemen, Rep.",YEM,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,16000000
"Yemen, Rep.",YEM,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,27000000
"Yemen, Rep.",YEM,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,39000000
"Yemen, Rep.",YEM,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,47000000
"Yemen, Rep.",YEM,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,23000000
"Yemen, Rep.",YEM,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,14000000
"Yemen, Rep.",YEM,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
"Yemen, Rep.",YEM,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
"Yemen, Rep.",YEM,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
"Yemen, Rep.",YEM,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
"Yemen, Rep.",YEM,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13000000
"Yemen, Rep.",YEM,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
"Yemen, Rep.",YEM,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
"Yemen, Rep.",YEM,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
"Yemen, Rep.",YEM,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
"Yemen, Rep.",YEM,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
"Yemen, Rep.",YEM,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
"Yemen, Rep.",YEM,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
"Yemen, Rep.",YEM,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
"Yemen, Rep.",YEM,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
"Yemen, Rep.",YEM,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,11.5534712183438
"Yemen, Rep.",YEM,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,10.6227785089552
"Yemen, Rep.",YEM,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,3.25075810159851
"Yemen, Rep.",YEM,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,2.42343559930924
"Yemen, Rep.",YEM,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,5.23133105638716
"Yemen, Rep.",YEM,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,41.0673200622092
"Yemen, Rep.",YEM,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,35.4163990215873
"Yemen, Rep.",YEM,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.4055013259162
"Yemen, Rep.",YEM,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,19.9011111375864
"Yemen, Rep.",YEM,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,29.9199027257088
"Yemen, Rep.",YEM,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,33.242909935449
"Yemen, Rep.",YEM,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,26.0973357466723
"Yemen, Rep.",YEM,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,27.9889951429033
"Yemen, Rep.",YEM,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,34.7525476169495
"Yemen, Rep.",YEM,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,32.0897772493795
"Yemen, Rep.",YEM,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,33.365512895454
"Yemen, Rep.",YEM,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,22.861741051245
"Yemen, Rep.",YEM,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,26.9012312974781
"Yemen, Rep.",YEM,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,36.3028824518659
"Yemen, Rep.",YEM,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,37.7924268236378
"Yemen, Rep.",YEM,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,37.0206597732244
"Yemen, Rep.",YEM,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,35.7900476181419
"Yemen, Rep.",YEM,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,44.3096502117803
"Yemen, Rep.",YEM,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.1740668183221
"Yemen, Rep.",YEM,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.4220957679958
"Yemen, Rep.",YEM,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.4127661536812
"Yemen, Rep.",YEM,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.2170506722415
"Yemen, Rep.",YEM,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.4212272261624
"Yemen, Rep.",YEM,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.4624405076991
"Yemen, Rep.",YEM,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.7607775812747
"Yemen, Rep.",YEM,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,93.7507626513262
"Yemen, Rep.",YEM,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,36.3944571835643
"Yemen, Rep.",YEM,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.0442713833995
"Yemen, Rep.",YEM,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,65.4028395104612
"Yemen, Rep.",YEM,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,74.519432248482
"Yemen, Rep.",YEM,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,72.3441085277175
"Yemen, Rep.",YEM,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,45.7995067008623
"Yemen, Rep.",YEM,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,59.0717333862439
"Yemen, Rep.",YEM,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,58.2288827001064
"Yemen, Rep.",YEM,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,78.1754951663706
"Yemen, Rep.",YEM,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,67.7464586949111
"Yemen, Rep.",YEM,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,65.0549646523076
"Yemen, Rep.",YEM,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,72.3849388768903
"Yemen, Rep.",YEM,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,70.0759484918903
"Yemen, Rep.",YEM,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,62.7992999540953
"Yemen, Rep.",YEM,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,66.2524137749981
"Yemen, Rep.",YEM,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,64.9310707748344
"Yemen, Rep.",YEM,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,75.3104987422893
"Yemen, Rep.",YEM,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,71.5665833840803
"Yemen, Rep.",YEM,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,62.5374006056504
"Yemen, Rep.",YEM,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,56.7957608899105
"Yemen, Rep.",YEM,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,59.4409006988331
"Yemen, Rep.",YEM,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,61.994040524104
"Yemen, Rep.",YEM,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,51.6001605844304
"Yemen, Rep.",YEM,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,56.4471919336705
"Yemen, Rep.",YEM,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,54.7591261957333
"Yemen, Rep.",YEM,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,45.0908653933491
"Yemen, Rep.",YEM,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.8055290375424
"Yemen, Rep.",YEM,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,25.6516423597329
"Yemen, Rep.",YEM,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.33969933725513
"Yemen, Rep.",YEM,1991,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.51827903601974
"Yemen, Rep.",YEM,1990,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.41509737381382
"Yemen, Rep.",YEM,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.719191337939777
"Yemen, Rep.",YEM,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.02393782138004
"Yemen, Rep.",YEM,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0636746502534434
"Yemen, Rep.",YEM,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0283213556224823
"Yemen, Rep.",YEM,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.0334804280860303
"Yemen, Rep.",YEM,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,5.26369007632111
"Yemen, Rep.",YEM,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,53.5325744807207
"Yemen, Rep.",YEM,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,47.6990843628113
"Yemen, Rep.",YEM,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,63.009587748906
"Yemen, Rep.",YEM,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,51.9428019594983
"Yemen, Rep.",YEM,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,29.0474956916029
"Yemen, Rep.",YEM,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,44.3765180217155
"Yemen, Rep.",YEM,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,58.0891322546122
"Yemen, Rep.",YEM,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,41.3517201496327
"Yemen, Rep.",YEM,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,40.6958845474084
"Yemen, Rep.",YEM,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,47.7444553444851
"Yemen, Rep.",YEM,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,58.4189291412861
"Yemen, Rep.",YEM,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,59.9485983487782
"Yemen, Rep.",YEM,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,43.5621631677207
"Yemen, Rep.",YEM,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,34.6201962764056
"Yemen, Rep.",YEM,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,41.0166172440872
"Yemen, Rep.",YEM,1999,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,53.5555300318729
"Yemen, Rep.",YEM,1998,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,47.9855029599309
"Yemen, Rep.",YEM,1997,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,48.3850739601408
"Yemen, Rep.",YEM,1996,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,38.4040598191489
"Yemen, Rep.",YEM,1995,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,32.302740561107
"Yemen, Rep.",YEM,1994,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,5.24101371527533
"Yemen, Rep.",YEM,1993,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,14.4492341383883
"Yemen, Rep.",YEM,1992,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,1.30561878355316
"Yemen, Rep.",YEM,1991,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.626191052720443
"Yemen, Rep.",YEM,1990,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.91437099123495
"Yemen, Rep.",YEM,2020,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,28.6813004811795
"Yemen, Rep.",YEM,2019,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,24.6373256901659
"Yemen, Rep.",YEM,2018,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,57.875327224841
"Yemen, Rep.",YEM,2017,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,66.0643512794681
"Yemen, Rep.",YEM,2016,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,6.82468018225644
"Yemen, Rep.",YEM,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0149341886366181
"Yemen, Rep.",YEM,2014,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.700142188998777
"Yemen, Rep.",YEM,2013,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.389134657963964
"Yemen, Rep.",YEM,2012,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.190365733623536
"Yemen, Rep.",YEM,2011,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0535777052583916
"Yemen, Rep.",YEM,2010,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0335196646249399
"Yemen, Rep.",YEM,2009,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0167926300689337
"Yemen, Rep.",YEM,2008,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0287221783122472
"Yemen, Rep.",YEM,2007,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.103440337109994
"Yemen, Rep.",YEM,2006,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0488281414780961
"Yemen, Rep.",YEM,2005,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0621785658301975
"Yemen, Rep.",YEM,2004,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0155913328879796
"Yemen, Rep.",YEM,2003,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0241417645868469
"Yemen, Rep.",YEM,2002,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00476084888749234
"Yemen, Rep.",YEM,2001,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00249497542227514
"Yemen, Rep.",YEM,2000,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00458733050280555
"Yemen, Rep.",YEM,1999,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.00218967810710144
"Yemen, Rep.",YEM,1998,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0311504364496377
"Yemen, Rep.",YEM,1997,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0174512374913666
"Yemen, Rep.",YEM,1996,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0118725809816024
"Yemen, Rep.",YEM,1995,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.193097586800226
"Yemen, Rep.",YEM,1994,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,1.27168706141058
"Yemen, Rep.",YEM,1993,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.373937197948409
"Yemen, Rep.",YEM,1990,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0112379681372524
"Yemen, Rep.",YEM,2020,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.368029741845347
"Yemen, Rep.",YEM,2019,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.268148544798635
"Yemen, Rep.",YEM,2018,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,1.02225211840095
"Yemen, Rep.",YEM,2017,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.216104588222115
"Yemen, Rep.",YEM,2016,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.000103898262821046
"Yemen, Rep.",YEM,2015,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.720314172738211
"Yemen, Rep.",YEM,2014,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.037478268775175
