GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.5 [2.6-6.9],4.50000,2.60000,6.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.6 [2.7-7.0],4.60000,2.70000,7.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.7 [2.8-7.1],4.70000,2.80000,7.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.4 [0.9-5.1],2.40000,0.90000,5.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.5 [1.0-5.1],2.50000,1.00000,5.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.5 [1.0-5.0],2.50000,1.00000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,2.6 [1.1-5.0],2.60000,1.10000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.4 [1.9-5.4],3.40000,1.90000,5.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.5 [2.0-5.5],3.50000,2.00000,5.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.5 [2.0-5.6],3.50000,2.00000,5.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.6 [2.1-5.6],3.60000,2.10000,5.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.7 [2.2-5.7],3.70000,2.20000,5.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.7 [1.5-7.6],3.70000,1.50000,7.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.8 [1.6-7.5],3.80000,1.60000,7.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,3.9 [1.7-7.6],3.90000,1.70000,7.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,4.1 [1.9-7.5],4.10000,1.90000,7.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.7 [3.4-8.7],5.70000,3.40000,8.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.8 [3.5-8.8],5.80000,3.50000,8.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,5.9 [3.6-8.9],5.90000,3.60000,8.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,6.0 [3.7-9.0],6.00000,3.70000,9.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,6.2 [3.8-9.1],6.20000,3.80000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.5 [1.5-7.1],3.50000,1.50000,7.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.6 [1.6-7.0],3.60000,1.60000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.7 [1.7-7.0],3.70000,1.70000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,3.8 [1.7-7.0],3.80000,1.70000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CIV,2001,2001,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,5.0 [3.0-7.7],5.00000,3.00000,7.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,5.1 [3.1-7.8],5.10000,3.10000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,5.2 [3.1-7.9],5.20000,3.10000,7.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,5.3 [3.2-8.0],5.30000,3.20000,8.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,5.4 [3.3-8.1],5.40000,3.30000,8.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,3.7 [2.0-6.2],3.70000,2.00000,6.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.5 [1.3-4.5],2.50000,1.30000,4.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,2.6 [1.4-4.5],2.60000,1.40000,4.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,CIV,1992,1992,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,4.4 [2.8-6.5],4.40000,2.80000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,CIV,1992,1992,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,3.1 [1.9-4.8],3.10000,1.90000,4.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,AFR,Africa,,CIV,1993,1993,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,3.2 [2.0-4.9],3.20000,2.00000,4.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,5.2 [3.5-7.3],5.20000,3.50000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,CIV,1999,1999,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,3.7 [2.5-5.3],3.70000,2.50000,5.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CIV,2000,2000,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,3.8 [2.5-5.4],3.80000,2.50000,5.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,5.9 [4.2-8.0],5.90000,4.20000,8.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,4.3 [3.0-5.9],4.30000,3.00000,5.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CIV,2007,2007,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,4.4 [3.0-6.0],4.40000,3.00000,6.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L or on medication)(age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,6.7 [4.4-9.8],6.70000,4.40000,9.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,4.9 [3.1-7.4],4.90000,3.10000,7.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L or on medication) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,5.0 [3.1-7.7],5.00000,3.10000,7.70000,,,
NCD_CCS_CancerRegNational,Existence of population-based cancer registry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4479,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,,,,,,,,,,No,,,,,,
NCD_CCS_NCDGuide,Existence of evidence-based national guidelines/protocols/standards for the management of major NCDs through a primary care approach,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4478,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CIV,2017,2017,Côte d'Ivoire,,,,,,,,,,,No,,,,,,
NCD_PAA,Prevalence of insufficient physical activity among adults aged 18+ years (age-standardized estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CIV,2016,2016,Côte d'Ivoire,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,29.1 [23.6-34.5],29.05605,23.58912,34.52298,,,
NCD_CCS_NCDGuide,Existence of evidence-based national guidelines/protocols/standards for the management of major NCDs through a primary care approach,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4478,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CIV,2019,2019,Côte d'Ivoire,,,,,,,,,,,No,,,,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,CIV,1986,1986,Côte d'Ivoire,,,,,MLE,Male,,,,,5.07 [4.27-5.86],5.07022,4.27033,5.85548,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,CIV,1987,1987,Côte d'Ivoire,,,,,MLE,Male,,,,,5.08 [4.31-5.83],5.07988,4.31037,5.83089,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,CIV,1988,1988,Côte d'Ivoire,,,,,MLE,Male,,,,,5.09 [4.35-5.81],5.09017,4.35243,5.81473,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,AFR,Africa,,CIV,1989,1989,Côte d'Ivoire,,,,,MLE,Male,,,,,5.10 [4.38-5.80],5.10113,4.38280,5.79877,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AFR,Africa,,CIV,1990,1990,Côte d'Ivoire,,,,,MLE,Male,,,,,5.11 [4.42-5.79],5.11080,4.42337,5.78757,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CIV,2003,2003,Côte d'Ivoire,,,,,MLE,Male,,,,,5.11 [4.48-5.73],5.10683,4.48497,5.72532,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CIV,2004,2004,Côte d'Ivoire,,,,,MLE,Male,,,,,5.10 [4.48-5.72],5.10088,4.48317,5.72151,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,,,,MLE,Male,,,,,5.09 [4.46-5.74],5.09468,4.46371,5.73942,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CIV,2006,2006,Côte d'Ivoire,,,,,MLE,Male,,,,,5.09 [4.43-5.75],5.08835,4.43370,5.74899,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.05 [3.67-6.43],5.05409,3.67080,6.43423,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.05 [3.78-6.31],5.05184,3.78066,6.30886,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.05 [3.89-6.20],5.05067,3.88814,6.20395,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CIV,2011,2011,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.05 [3.98-6.12],5.05060,3.97581,6.12008,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.12 [4.32-5.90],5.12420,4.32011,5.90038,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.12 [4.32-5.91],5.12478,4.31607,5.90647,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AFR,Africa,,CIV,1996,1996,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.12 [4.31-5.91],5.12382,4.30992,5.90539,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,CIV,1995,1995,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.12 [4.31-5.91],5.12138,4.31378,5.90545,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.02 [3.68-6.38],5.01649,3.68322,6.38360,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AFR,Africa,,CIV,1980,1980,Côte d'Ivoire,,,,,FMLE,Female,,,,,5.01 [3.56-6.45],5.00518,3.56268,6.45162,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CIV,2014,2014,Côte d'Ivoire,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,40183 [21481-69038],40183.34000,21480.76000,69038.30000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,35839 [19362-61058],35839.09000,19362.27000,61057.88000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,56696 [30365-97516],56695.95000,30365.21000,97516.36000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CIV,2005,2005,Côte d'Ivoire,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,57827 [30729-100128],57826.88000,30728.73000,100127.60000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CIV,2002,2002,Côte d'Ivoire,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,20857 [11003-36458],20856.87000,11002.94000,36458.48000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CIV,2013,2013,Côte d'Ivoire,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,40641 [21816-69578],40641.27000,21816.05000,69577.80000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CIV,2012,2012,Côte d'Ivoire,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,40214 [21640-68831],40214.27000,21640.45000,68831.11000,,,
