Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,75.6565725817056
Sierra Leone,SLE,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,86.3024874534728
Sierra Leone,SLE,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,43.8975280865164
Sierra Leone,SLE,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,30.7071207216911
Sierra Leone,SLE,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,58.4030276816612
Sierra Leone,SLE,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,63.1870911141935
Sierra Leone,SLE,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,73.0329939634746
Sierra Leone,SLE,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.480828760408
Sierra Leone,SLE,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.9754582854437
Sierra Leone,SLE,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.83466345665561
Sierra Leone,SLE,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.1174994352054
Sierra Leone,SLE,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.18852625025273
Sierra Leone,SLE,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.8110620934663
Sierra Leone,SLE,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.97379149620503
Sierra Leone,SLE,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,39.6857344854897
Sierra Leone,SLE,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.8795326864381
Sierra Leone,SLE,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,25.4295600304578
Sierra Leone,SLE,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,23.7411623809704
Sierra Leone,SLE,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,27.7255773934416
Sierra Leone,SLE,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,37.3029706246673
Sierra Leone,SLE,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,27.4692852697021
Sierra Leone,SLE,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,22.2262259468124
Sierra Leone,SLE,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,20.3072568822022
Sierra Leone,SLE,1977,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.5132427036984
Sierra Leone,SLE,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,62167448.3
Sierra Leone,SLE,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,52123682.3
Sierra Leone,SLE,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,50801420.9
Sierra Leone,SLE,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,49999690.9
Sierra Leone,SLE,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,36134645.1
Sierra Leone,SLE,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,36368574.9
Sierra Leone,SLE,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,32137523.1
Sierra Leone,SLE,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21541764.2
Sierra Leone,SLE,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22436272.5
Sierra Leone,SLE,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16970300.5
Sierra Leone,SLE,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13426698.4
Sierra Leone,SLE,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13031708.6
Sierra Leone,SLE,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8802201.6
Sierra Leone,SLE,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7071712.3
Sierra Leone,SLE,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5319829.4
Sierra Leone,SLE,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9410776.1
Sierra Leone,SLE,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18147560.3
Sierra Leone,SLE,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13860960.1
Sierra Leone,SLE,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18558195.4
Sierra Leone,SLE,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15616329.2
Sierra Leone,SLE,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13143053.1
Sierra Leone,SLE,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17331195.3
Sierra Leone,SLE,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18519447.6
Sierra Leone,SLE,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15301938
Sierra Leone,SLE,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24416889
Sierra Leone,SLE,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14239098.3
Sierra Leone,SLE,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,60316606
Sierra Leone,SLE,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,77260307.5
Sierra Leone,SLE,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,40251036.4
Sierra Leone,SLE,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21322982.5
Sierra Leone,SLE,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,26120058.1
Sierra Leone,SLE,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7362411.7
Sierra Leone,SLE,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16454095.4
Sierra Leone,SLE,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,5748976.6
Sierra Leone,SLE,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17455158.6
Sierra Leone,SLE,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13699486.7
Sierra Leone,SLE,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14071132.6
Sierra Leone,SLE,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15486012.7
Sierra Leone,SLE,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27590282.9
Sierra Leone,SLE,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25402983.8
Sierra Leone,SLE,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30135703.1
Sierra Leone,SLE,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,61303655.1
Sierra Leone,SLE,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,57267428.4
Sierra Leone,SLE,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,44574303.3
Sierra Leone,SLE,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,37681385.3
Sierra Leone,SLE,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17120175.5
Sierra Leone,SLE,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22005339.5
Sierra Leone,SLE,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15538366.2
Sierra Leone,SLE,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14473991.9
Sierra Leone,SLE,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12851196.7
Sierra Leone,SLE,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10688502.3
Sierra Leone,SLE,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8542674.2
Sierra Leone,SLE,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13058903
Sierra Leone,SLE,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.3049813288975
Sierra Leone,SLE,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.2409115077242
Sierra Leone,SLE,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.27485546517601
Sierra Leone,SLE,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.24217321825154
Sierra Leone,SLE,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.892445094686654
Sierra Leone,SLE,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.993659156561245
Sierra Leone,SLE,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.838707080027563
Sierra Leone,SLE,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.509452400746441
Sierra Leone,SLE,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.458241137063072
Sierra Leone,SLE,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.346797092215321
Sierra Leone,SLE,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.390368672249493
Sierra Leone,SLE,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.428746144452806
Sierra Leone,SLE,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.337689153798661
Sierra Leone,SLE,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.265358106494247
Sierra Leone,SLE,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.196987051507146
Sierra Leone,SLE,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.415610605027662
Sierra Leone,SLE,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.1296371361191
Sierra Leone,SLE,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.859597570264372
Sierra Leone,SLE,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.31020296776474
Sierra Leone,SLE,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.14925660520385
Sierra Leone,SLE,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.07438805835545
Sierra Leone,SLE,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.6299861797896
Sierra Leone,SLE,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.00592124492636
Sierra Leone,SLE,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.37250439602954
Sierra Leone,SLE,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.83119525235118
Sierra Leone,SLE,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.70954198615209
Sierra Leone,SLE,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,6.63375511437101
Sierra Leone,SLE,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,9.43950151420019
Sierra Leone,SLE,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.04098229046767
Sierra Leone,SLE,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.94186253133122
Sierra Leone,SLE,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.31516837930231
Sierra Leone,SLE,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.02298635984262
Sierra Leone,SLE,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.83769615969768
Sierra Leone,SLE,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.649914415823058
Sierra Leone,SLE,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.74886676272984
Sierra Leone,SLE,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.1713527536281
Sierra Leone,SLE,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.1227903418747
Sierra Leone,SLE,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.86966534964093
Sierra Leone,SLE,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.60860431722452
Sierra Leone,SLE,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.63641391946071
Sierra Leone,SLE,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.37066025872217
Sierra Leone,SLE,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.64117175882431
Sierra Leone,SLE,1980,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.35008131962053
Sierra Leone,SLE,1979,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.12727308300083
Sierra Leone,SLE,1978,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.07999891714447
Sierra Leone,SLE,1977,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.56176575844556
Sierra Leone,SLE,1976,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.79318437324266
Sierra Leone,SLE,1975,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.33208788332889
Sierra Leone,SLE,1974,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.2770603921539
Sierra Leone,SLE,1973,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.27449579443124
Sierra Leone,SLE,1972,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.33720944338509
Sierra Leone,SLE,1971,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.08071245221722
Sierra Leone,SLE,1970,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.06679851329685
Sierra Leone,SLE,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.63573543689864
Sierra Leone,SLE,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.50717431238599
Sierra Leone,SLE,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.66613843538918
Sierra Leone,SLE,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.77696285143394
Sierra Leone,SLE,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.24165658724329
Sierra Leone,SLE,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.03735461318732
Sierra Leone,SLE,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.73402876369391
Sierra Leone,SLE,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.48531474315798
Sierra Leone,SLE,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.959606748620593
Sierra Leone,SLE,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.08048880892352
Sierra Leone,SLE,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.37949973758248
Sierra Leone,SLE,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.0636968575481
Sierra Leone,SLE,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.86311546139079
Sierra Leone,SLE,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.52818991827739
Sierra Leone,SLE,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.51732532240087
Sierra Leone,SLE,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.76379458900663
Sierra Leone,SLE,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.18813880109128
Sierra Leone,SLE,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.76588001507502
Sierra Leone,SLE,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.74699999285093
Sierra Leone,SLE,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.2873078955531
Sierra Leone,SLE,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,20.2911090050976
Sierra Leone,SLE,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,29.6453796668041
Sierra Leone,SLE,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,43.9501464277516
Sierra Leone,SLE,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,42.4378329332487
Sierra Leone,SLE,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,28.9976673871351
Sierra Leone,SLE,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,54.6206724123331
Sierra Leone,SLE,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,59.8792603193065
Sierra Leone,SLE,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.4946567170628
Sierra Leone,SLE,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.907062655129
Sierra Leone,SLE,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.7890296595629
Sierra Leone,SLE,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.27101822789456
Sierra Leone,SLE,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.82235228809201
Sierra Leone,SLE,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.22935901615127
Sierra Leone,SLE,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.1450323295358
Sierra Leone,SLE,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.48579644417202
Sierra Leone,SLE,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.21664530889939
Sierra Leone,SLE,1985,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.67479337391021
Sierra Leone,SLE,1984,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,15.8612529897753
Sierra Leone,SLE,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,17.8771973128646
Sierra Leone,SLE,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,20.3642124950026
Sierra Leone,SLE,1981,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,30.1088868226348
Sierra Leone,SLE,1980,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,20.7450696020364
Sierra Leone,SLE,1979,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.3322236485655
Sierra Leone,SLE,1978,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,17.8041711361591
Sierra Leone,SLE,1977,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.5132427036984
Sierra Leone,SLE,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,41380170.8
Sierra Leone,SLE,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,33110809.9
Sierra Leone,SLE,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,33910101
Sierra Leone,SLE,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,30891934.1
Sierra Leone,SLE,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,25666619.1
Sierra Leone,SLE,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,24544127.1
Sierra Leone,SLE,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,23110415
Sierra Leone,SLE,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,15050485.4
Sierra Leone,SLE,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,16137980.7
Sierra Leone,SLE,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12444779.8
Sierra Leone,SLE,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9709329.1
Sierra Leone,SLE,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9542552.2
Sierra Leone,SLE,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6693257.2
Sierra Leone,SLE,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4638842.1
Sierra Leone,SLE,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,3496971.1
Sierra Leone,SLE,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5281914.6
Sierra Leone,SLE,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,11457171.3
Sierra Leone,SLE,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7674834.4
Sierra Leone,SLE,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7670780.7
Sierra Leone,SLE,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8139493.5
Sierra Leone,SLE,2002,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7854843.4
Sierra Leone,SLE,2001,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8336874.9
Sierra Leone,SLE,2000,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10992496.7
Sierra Leone,SLE,1999,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7266900.7
Sierra Leone,SLE,1998,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14246518.3
Sierra Leone,SLE,1997,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5413407.1
Sierra Leone,SLE,1996,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7230819.1
Sierra Leone,SLE,1995,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6384988.1
Sierra Leone,SLE,1994,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6055918.1
Sierra Leone,SLE,1993,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4945494.9
Sierra Leone,SLE,1992,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,18963240.6
Sierra Leone,SLE,1991,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2572401.6
Sierra Leone,SLE,1990,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4283533.5
