Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Costa Rica,CRI,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Costa Rica,CRI,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00896579369125843
Costa Rica,CRI,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00341590826010993
Costa Rica,CRI,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00698634796129753
Costa Rica,CRI,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00900722494170017
Costa Rica,CRI,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00585553483434446
Costa Rica,CRI,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0158677459016205
Costa Rica,CRI,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0200960578384208
Costa Rica,CRI,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0518301508258059
Costa Rica,CRI,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0577584252152377
Costa Rica,CRI,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0649850267861909
Costa Rica,CRI,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0442489217587359
Costa Rica,CRI,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.177814056910713
Costa Rica,CRI,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.177661149458376
Costa Rica,CRI,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.145655110180747
Costa Rica,CRI,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.13263457054308
Costa Rica,CRI,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0613781507663448
Costa Rica,CRI,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0374595979479728
Costa Rica,CRI,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0283908073416018
Costa Rica,CRI,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Costa Rica,CRI,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.763407374189705
Costa Rica,CRI,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.904748239780319
Costa Rica,CRI,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.759689840900586
Costa Rica,CRI,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.945537295658598
Costa Rica,CRI,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.13383955527767
Costa Rica,CRI,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.23322083330008
Costa Rica,CRI,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.13397448273593
Costa Rica,CRI,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.387670718648
Costa Rica,CRI,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.34122901696494
Costa Rica,CRI,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.2425772572914
Costa Rica,CRI,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.26384990129987
Costa Rica,CRI,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.62716715850808
Costa Rica,CRI,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.2301475943504
Costa Rica,CRI,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.48654911478283
Costa Rica,CRI,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.63840228211153
Costa Rica,CRI,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.49198409303492
Costa Rica,CRI,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.12142978712725
Costa Rica,CRI,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.00110593588162
Costa Rica,CRI,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.02044880139504
Costa Rica,CRI,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.981118861036768
Costa Rica,CRI,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.05121844888149
Costa Rica,CRI,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.01441557771135
Costa Rica,CRI,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.15423351439575
Costa Rica,CRI,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.51817198447363
Costa Rica,CRI,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.28730285708989
Costa Rica,CRI,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.57877076272718
Costa Rica,CRI,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.90594941109728
Costa Rica,CRI,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.36855202407589
Costa Rica,CRI,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.20327488825599
Costa Rica,CRI,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.57139424487584
Costa Rica,CRI,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.7705851981399
Costa Rica,CRI,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.29362536409102
Costa Rica,CRI,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.81183420537514
Costa Rica,CRI,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.04797984016949
Costa Rica,CRI,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.25696100718751
Costa Rica,CRI,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.51558334113549
Costa Rica,CRI,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.44375554019942
Costa Rica,CRI,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.93758009771221
Costa Rica,CRI,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.07941728214559
Costa Rica,CRI,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,12.0102516165451
Costa Rica,CRI,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.51618483880154
Costa Rica,CRI,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.35292211938217
Costa Rica,CRI,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,6.95956771927222
Costa Rica,CRI,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.62614581157511
Costa Rica,CRI,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.77839973265896
Costa Rica,CRI,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.57056100054415
Costa Rica,CRI,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.25532165838192
Costa Rica,CRI,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.390086997843
Costa Rica,CRI,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.86324949378323
Costa Rica,CRI,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.96846111840314
Costa Rica,CRI,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.81416475888186
Costa Rica,CRI,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.1381093479382
Costa Rica,CRI,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7239727439207
Costa Rica,CRI,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.21794301369152
Costa Rica,CRI,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.31434987063666
Costa Rica,CRI,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2015421818237
Costa Rica,CRI,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.0769580364726
Costa Rica,CRI,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.14288904481548
Costa Rica,CRI,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.59463052878645
Costa Rica,CRI,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.46372690329394
Costa Rica,CRI,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7713159851081
Costa Rica,CRI,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.5628782205581
Costa Rica,CRI,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4523896726705
Costa Rica,CRI,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4449396147683
Costa Rica,CRI,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1189831181112
Costa Rica,CRI,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.42925125566378
Costa Rica,CRI,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4529639286219
Costa Rica,CRI,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9257662469648
Costa Rica,CRI,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.8446447827615
Costa Rica,CRI,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8065859814325
Costa Rica,CRI,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.34746916686647
Costa Rica,CRI,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.69188211489358
Costa Rica,CRI,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.70359263711633
Costa Rica,CRI,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.36351080304685
Costa Rica,CRI,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.06181329741196
Costa Rica,CRI,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.41951762586621
Costa Rica,CRI,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.30977830435412
Costa Rica,CRI,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.34960510600103
Costa Rica,CRI,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.40115336767041
Costa Rica,CRI,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.50540680647218
Costa Rica,CRI,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.94872299497832
Costa Rica,CRI,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2521647978033
Costa Rica,CRI,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5128519486587
Costa Rica,CRI,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.5925253734155
Costa Rica,CRI,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.3483639566232
Costa Rica,CRI,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.2522685791386
Costa Rica,CRI,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.9841996685759
Costa Rica,CRI,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.1100354799233
Costa Rica,CRI,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.3909449174649
Costa Rica,CRI,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.1056100365531
Costa Rica,CRI,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.71032858483433
Costa Rica,CRI,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.64852454093741
Costa Rica,CRI,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.2285487670432
Costa Rica,CRI,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6284916471606
Costa Rica,CRI,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.04521112073148
Costa Rica,CRI,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.9079637916827
Costa Rica,CRI,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.3863021312851
Costa Rica,CRI,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.52197357984363
Costa Rica,CRI,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.87306117089323
Costa Rica,CRI,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.31332674359998
Costa Rica,CRI,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.56313920102382
Costa Rica,CRI,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.59162615000218
Costa Rica,CRI,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.94841123363337
Costa Rica,CRI,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.90010553609563
Costa Rica,CRI,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.9254605961028
Costa Rica,CRI,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.95932979544175
Costa Rica,CRI,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.6194105278904
Costa Rica,CRI,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.82395318142793
Costa Rica,CRI,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.86384216083169
Costa Rica,CRI,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.76997376253135
Costa Rica,CRI,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.66860045619314
Costa Rica,CRI,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.18095350160097
Costa Rica,CRI,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.11770271864528
Costa Rica,CRI,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.09624658112402
Costa Rica,CRI,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06602586643662
Costa Rica,CRI,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.8720219173545
Costa Rica,CRI,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.86103756605519
Costa Rica,CRI,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12711050683147
Costa Rica,CRI,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.02707248393007
Costa Rica,CRI,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.17195190959135
Costa Rica,CRI,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.27817735943906
Costa Rica,CRI,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32759433862897
Costa Rica,CRI,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58046747994044
Costa Rica,CRI,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.30895256238796
Costa Rica,CRI,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23990716512893
Costa Rica,CRI,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.45410950204884
Costa Rica,CRI,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.83794764155186
Costa Rica,CRI,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.49006874089576
Costa Rica,CRI,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.45865621095108
Costa Rica,CRI,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.92341820289208
Costa Rica,CRI,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.67843429673759
Costa Rica,CRI,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.95860317584043
Costa Rica,CRI,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.7699020515775
Costa Rica,CRI,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.85974420017387
Costa Rica,CRI,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.12411246150158
Costa Rica,CRI,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.12264586144313
Costa Rica,CRI,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.66652301351225
Costa Rica,CRI,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.45828017139594
Costa Rica,CRI,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.47618826475249
Costa Rica,CRI,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.36777330945469
Costa Rica,CRI,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.07154529377349
Costa Rica,CRI,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.75567555968526
Costa Rica,CRI,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.6204283869805
Costa Rica,CRI,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.80219535369812
Costa Rica,CRI,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.99890424056203
Costa Rica,CRI,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.62647068568049
Costa Rica,CRI,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.10449051309351
Costa Rica,CRI,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.86098043401487
Costa Rica,CRI,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.78386883722527
Costa Rica,CRI,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.41040192438551
Costa Rica,CRI,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.14732226402008
Costa Rica,CRI,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.62327092928947
Costa Rica,CRI,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.45550479553383
Costa Rica,CRI,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.39088184796096
Costa Rica,CRI,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31969855102579
Costa Rica,CRI,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.58617236996697
