GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,1 323 [481-2 439],1323.00000,481.00000,2439.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 020 [1 223-2 938],2020.00000,1223.00000,2938.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 059 [1 273-2 979],2059.00000,1273.00000,2979.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 119 [1 329-3 054],2119.00000,1329.00000,3054.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 184 [1 370-3 126],2184.00000,1370.00000,3126.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 251 [1 429-3 203],2251.00000,1429.00000,3203.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 613 [1 068-4 436],2613.00000,1068.00000,4436.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 632 [998-4 633],2632.00000,998.00000,4633.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,2 664 [947-4 826],2664.00000,947.00000,4826.00000,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,ZWE,Zimbabwe,,,,,,,,,,,,,,387 [294-506],387.47694,294.45825,505.82766,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 410 [1 072-1 841],1410.41606,1071.82805,1841.21269,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,ZWE,Zimbabwe,,,,,,,,,,,,,,366 [283-472],366.37715,283.45842,472.20059,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 330 [1 029-1 714],1329.94907,1028.95405,1714.08814,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,ZWE,Zimbabwe,,,,,,,,,,,,,,352 [297-428],352.07843,296.83765,428.46608,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 264 [1 066-1 538],1263.96156,1065.64717,1538.19324,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,ZWE,Zimbabwe,,,,,,,,,,,,,,364 [309-442],363.99516,308.95155,441.94955,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 307 [1 109-1 587],1306.74263,1109.13606,1586.59889,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 917 [1 675-2 285],1916.95759,1674.56394,2284.77124,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,,,,,,,,,,534 [467-632],533.89887,466.77800,632.16044,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,,,,,,,,,,2 322 [2 030-2 750],2322.46008,2030.48429,2749.89793,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,ZWE,Zimbabwe,,,,,,,,,,,,,,488 [428-576],488.08747,427.69223,576.10641,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,ZWE,Zimbabwe,,,,,,,,,,,,,,562 [474-657],562.12072,473.99745,657.25792,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,ZWE,Zimbabwe,,,,,,,,,,,,,,2 738 [2 308-3 201],2737.52791,2308.36758,3200.84607,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,,,,,,,,,,528 [440-622],527.61644,439.67218,621.52380,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,,,,,,,,,,2 585 [2 154-3 045],2585.32057,2154.39370,3045.46661,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,,,,,,,,,,393 [286-498],393.17629,285.95051,498.49064,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 907 [1 387-2 418],1906.90502,1386.85999,2417.67960,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,ZWE,Zimbabwe,,,,,,,,,,,,,,357 [255-456],356.75892,254.80052,456.48602,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,ZWE,Zimbabwe,,,,,,,,,,,,,,1 734 [1 238-2 219],1733.84835,1238.33054,2218.52206,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,70.33 [65.17-75.8],70.33119,65.17053,75.80063,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,64.96 [60.28-69.99],64.96255,60.27914,69.99034,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,50.89 [47.45-54.49],50.89016,47.45431,54.49376,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,50.42 [46.89-54.14],50.41563,46.89136,54.13517,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,55.85 [52.15-59.78],55.84715,52.14971,59.78326,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,54.34 [50.7-58.09],54.33874,50.69531,58.08860,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,53.93 [50.43-57.74],53.93260,50.42970,57.74200,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,56.92 [53.26-60.96],56.91583,53.26224,60.95894,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,47.03 [43.4-50.92],47.03194,43.39744,50.91882,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,43.2 [39.36-47.52],43.20047,39.36022,47.51855,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,40.57 [35.82-45.97],40.56836,35.82327,45.96849,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,35.71 [26.17-48.28],35.71300,26.16891,48.28298,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,31.96 [26.1-38.88],31.96245,26.10384,38.87903,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,31.99 [26.84-38.04],31.99206,26.83517,38.04333,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,33.7 [29.28-38.79],33.70484,29.28048,38.78610,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1976,1976,,AFR,Africa,,,1976,1976,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,34.2 [29.78-39.07],34.19579,29.77843,39.06689,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,33.76 [29.38-38.53],33.76287,29.38277,38.53454,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,29.95 [26.26-33.98],29.94981,26.25667,33.97975,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,28.02 [24.7-31.47],28.01846,24.69668,31.46635,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,22.53 [20.23-24.99],22.53368,20.22931,24.98850,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,23.3 [21.04-25.73],23.30208,21.04243,25.73252,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,26.83 [24.24-29.56],26.82619,24.24342,29.56265,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,28.64 [25.84-31.72],28.64210,25.84258,31.71521,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,31.1 [28.11-34.44],31.09902,28.11357,34.43593,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,33.35 [29.99-37.13],33.35193,29.98888,37.12957,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,32.09 [28.68-35.97],32.09489,28.68168,35.97243,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,27.05 [21.73-33.57],27.05421,21.73168,33.56719,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,26.07 [19.15-35.47],26.07331,19.14831,35.46970,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,24.75 [18.69-33.35],24.74765,18.68841,33.34651,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,24.98 [19.59-32.1],24.98039,19.59426,32.10235,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,19.44 [18.33-20.61],19.43953,18.32928,20.60818,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,16.49 [15.6-17.51],16.49123,15.60045,17.51400,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,BTSX,Both sexes,,,,,,,,19.48 [18.03-20.9],19.47968,18.02543,20.89802,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,12.72 [10.52-15.15],12.71775,10.52036,15.15495,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,12.95 [10.61-15.39],12.95157,10.60696,15.39129,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,14.53 [12.25-17.23],14.52545,12.24681,17.22684,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,15.19 [12.98-18.07],15.19179,12.97847,18.07114,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,15.93 [13.58-19.03],15.93165,13.57659,19.03214,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,15.34 [13.22-17.99],15.33739,13.21607,17.98526,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,14.36 [12.28-16.7],14.35659,12.27504,16.70448,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,12.07 [8.75-15.86],12.06942,8.74900,15.86467,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,FMLE,Female,,,,,,,,11.36 [7.49-15.92],11.36126,7.49422,15.92473,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,13.94 [11.36-16.61],13.93783,11.36262,16.60776,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,14.15 [11.45-16.86],14.15273,11.44625,16.85669,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,15.11 [12.74-17.93],15.10832,12.74379,17.92518,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,15.67 [13.45-18.63],15.66616,13.45346,18.62997,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,16.1 [13.83-19.12],16.09814,13.82515,19.11689,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,15.54 [13.46-18.03],15.53957,13.45750,18.03194,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,14.68 [12.63-16.92],14.68074,12.62813,16.92399,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,12.15 [8.26-16.72],12.15305,8.25739,16.71959,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,ZWE,Zimbabwe,,,,,MLE,Male,,,,,,,,11.55 [7.29-16.96],11.54819,7.29459,16.96277,,,
