Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,934744444.052249
North Macedonia,MKD,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,789942743.503613
North Macedonia,MKD,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,798842469.930248
North Macedonia,MKD,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,460208291.007042
North Macedonia,MKD,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,459592967.899424
North Macedonia,MKD,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,334778266.442397
North Macedonia,MKD,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,280386381.434733
North Macedonia,MKD,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,267527141.454902
North Macedonia,MKD,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,275093143.655086
North Macedonia,MKD,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,166364466.383332
North Macedonia,MKD,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,120503199.512557
North Macedonia,MKD,2022,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,35.6027682331416
North Macedonia,MKD,2021,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,38.7930660131356
North Macedonia,MKD,2020,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,39.9665125906319
North Macedonia,MKD,2019,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,40.5602003494865
North Macedonia,MKD,2018,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,37.8888699566175
North Macedonia,MKD,2017,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,32.7921676766437
North Macedonia,MKD,2016,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,36.6290796141196
North Macedonia,MKD,2015,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,36.5124616752544
North Macedonia,MKD,2014,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,40.9828282925754
North Macedonia,MKD,2013,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,40.7848885067144
North Macedonia,MKD,2012,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,44.6945914913845
North Macedonia,MKD,2011,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,43.5040233058502
North Macedonia,MKD,2010,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,44.129988830312
North Macedonia,MKD,2009,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,43.6118853666138
North Macedonia,MKD,2008,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,48.6499739249378
North Macedonia,MKD,2007,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,54.2453183278974
North Macedonia,MKD,2006,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,57.3053449150683
North Macedonia,MKD,2005,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,44.9603011841574
North Macedonia,MKD,2004,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,35.0438374135508
North Macedonia,MKD,2003,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,49.4754863709728
North Macedonia,MKD,2002,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,46.8691170565422
North Macedonia,MKD,2001,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,53.3271241544679
North Macedonia,MKD,2000,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,31.0964015302515
North Macedonia,MKD,1999,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,31.9871355268104
North Macedonia,MKD,1998,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,22.4690943126632
North Macedonia,MKD,1997,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,22.729601432787
North Macedonia,MKD,1996,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,14.7120883262262
North Macedonia,MKD,1995,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,21.5401150724354
North Macedonia,MKD,1994,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,15.0745141380713
North Macedonia,MKD,1993,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,11.5670728044011
North Macedonia,MKD,2022,Total reserves in months of imports,FI.RES.TOTL.MO,3.5917493426493
North Macedonia,MKD,2021,Total reserves in months of imports,FI.RES.TOTL.MO,4.08006434932482
North Macedonia,MKD,2020,Total reserves in months of imports,FI.RES.TOTL.MO,5.26477981526582
North Macedonia,MKD,2019,Total reserves in months of imports,FI.RES.TOTL.MO,4.2286611391389
North Macedonia,MKD,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.96616163728531
North Macedonia,MKD,2017,Total reserves in months of imports,FI.RES.TOTL.MO,3.98200458325778
North Macedonia,MKD,2016,Total reserves in months of imports,FI.RES.TOTL.MO,4.31208070433164
North Macedonia,MKD,2015,Total reserves in months of imports,FI.RES.TOTL.MO,4.22279168353521
North Macedonia,MKD,2014,Total reserves in months of imports,FI.RES.TOTL.MO,4.55885679711197
North Macedonia,MKD,2013,Total reserves in months of imports,FI.RES.TOTL.MO,4.61211747267759
North Macedonia,MKD,2012,Total reserves in months of imports,FI.RES.TOTL.MO,5.01245534619384
North Macedonia,MKD,2011,Total reserves in months of imports,FI.RES.TOTL.MO,4.35677547200494
North Macedonia,MKD,2010,Total reserves in months of imports,FI.RES.TOTL.MO,4.71960498360332
North Macedonia,MKD,2009,Total reserves in months of imports,FI.RES.TOTL.MO,5.1054615482721
North Macedonia,MKD,2008,Total reserves in months of imports,FI.RES.TOTL.MO,3.51388821996463
North Macedonia,MKD,2007,Total reserves in months of imports,FI.RES.TOTL.MO,4.68573019323547
North Macedonia,MKD,2006,Total reserves in months of imports,FI.RES.TOTL.MO,5.76541045721176
North Macedonia,MKD,2005,Total reserves in months of imports,FI.RES.TOTL.MO,4.7410922377997
North Macedonia,MKD,2004,Total reserves in months of imports,FI.RES.TOTL.MO,3.99562730754372
North Macedonia,MKD,2003,Total reserves in months of imports,FI.RES.TOTL.MO,4.93221650518381
North Macedonia,MKD,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.96524458971071
North Macedonia,MKD,2001,Total reserves in months of imports,FI.RES.TOTL.MO,5.83685953268501
North Macedonia,MKD,2000,Total reserves in months of imports,FI.RES.TOTL.MO,2.92247170228679
North Macedonia,MKD,1999,Total reserves in months of imports,FI.RES.TOTL.MO,3.36226506956176
North Macedonia,MKD,1998,Total reserves in months of imports,FI.RES.TOTL.MO,2.41903152694113
North Macedonia,MKD,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.1553399765653
North Macedonia,MKD,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.01989851037142
North Macedonia,MKD,2022,GNI (current US$),NY.GNP.MKTP.CD,12965414174.2421
North Macedonia,MKD,2021,GNI (current US$),NY.GNP.MKTP.CD,13384035870.0929
North Macedonia,MKD,2020,GNI (current US$),NY.GNP.MKTP.CD,11894791174.3625
North Macedonia,MKD,2019,GNI (current US$),NY.GNP.MKTP.CD,12024667114.9758
North Macedonia,MKD,2018,GNI (current US$),NY.GNP.MKTP.CD,12150990659.4701
North Macedonia,MKD,2017,GNI (current US$),NY.GNP.MKTP.CD,10859414347.1733
North Macedonia,MKD,2016,GNI (current US$),NY.GNP.MKTP.CD,10247925155.7349
North Macedonia,MKD,2015,GNI (current US$),NY.GNP.MKTP.CD,9747431783.18268
North Macedonia,MKD,2014,GNI (current US$),NY.GNP.MKTP.CD,11149662118.4457
North Macedonia,MKD,2013,GNI (current US$),NY.GNP.MKTP.CD,10561387533.2571
North Macedonia,MKD,2012,GNI (current US$),NY.GNP.MKTP.CD,9534185814.44031
North Macedonia,MKD,2011,GNI (current US$),NY.GNP.MKTP.CD,10307350188.4715
North Macedonia,MKD,2010,GNI (current US$),NY.GNP.MKTP.CD,9276086270.28465
North Macedonia,MKD,2009,GNI (current US$),NY.GNP.MKTP.CD,9334914966.52821
North Macedonia,MKD,2008,GNI (current US$),NY.GNP.MKTP.CD,9789799366.25583
North Macedonia,MKD,2007,GNI (current US$),NY.GNP.MKTP.CD,7947222258.92406
North Macedonia,MKD,2006,GNI (current US$),NY.GNP.MKTP.CD,6833763578.68353
North Macedonia,MKD,2005,GNI (current US$),NY.GNP.MKTP.CD,6149437258.98083
North Macedonia,MKD,2004,GNI (current US$),NY.GNP.MKTP.CD,5647495132.20348
North Macedonia,MKD,2003,GNI (current US$),NY.GNP.MKTP.CD,4886356945.98704
North Macedonia,MKD,2002,GNI (current US$),NY.GNP.MKTP.CD,3972614178.76844
North Macedonia,MKD,2001,GNI (current US$),NY.GNP.MKTP.CD,3682391721.29725
North Macedonia,MKD,2000,GNI (current US$),NY.GNP.MKTP.CD,3702842458.39474
North Macedonia,MKD,1999,GNI (current US$),NY.GNP.MKTP.CD,3791491601.99212
North Macedonia,MKD,1998,GNI (current US$),NY.GNP.MKTP.CD,3712079121.68348
North Macedonia,MKD,1997,GNI (current US$),NY.GNP.MKTP.CD,3858807483.47616
North Macedonia,MKD,1996,GNI (current US$),NY.GNP.MKTP.CD,4590725484.49485
North Macedonia,MKD,1995,GNI (current US$),NY.GNP.MKTP.CD,4667244355.4494
North Macedonia,MKD,1994,GNI (current US$),NY.GNP.MKTP.CD,3512968983.35012
North Macedonia,MKD,1993,GNI (current US$),NY.GNP.MKTP.CD,2625765896.55172
North Macedonia,MKD,1992,GNI (current US$),NY.GNP.MKTP.CD,2364849341.97604
North Macedonia,MKD,1991,GNI (current US$),NY.GNP.MKTP.CD,4909775510.20408
North Macedonia,MKD,1990,GNI (current US$),NY.GNP.MKTP.CD,4644646643.10954
North Macedonia,MKD,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.0730526659084
North Macedonia,MKD,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2071639526778
North Macedonia,MKD,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9047790278804
North Macedonia,MKD,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.860470668589
North Macedonia,MKD,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.8589828591103
North Macedonia,MKD,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0012633320373
North Macedonia,MKD,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2533146162068
North Macedonia,MKD,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.5295907021618
North Macedonia,MKD,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.99721553442
North Macedonia,MKD,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7509599665516
North Macedonia,MKD,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0187129836314
North Macedonia,MKD,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9647086646922
North Macedonia,MKD,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1731050230817
North Macedonia,MKD,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4443190738418
North Macedonia,MKD,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6193686068144
North Macedonia,MKD,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.8169283627472
North Macedonia,MKD,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.296304776712
North Macedonia,MKD,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6825221624511
North Macedonia,MKD,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7633705935443
North Macedonia,MKD,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6417346939117
North Macedonia,MKD,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6525536063891
North Macedonia,MKD,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2441378824793
North Macedonia,MKD,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0313510702106
North Macedonia,MKD,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4870317729944
North Macedonia,MKD,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8894405113322
North Macedonia,MKD,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3297141564833
North Macedonia,MKD,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.412480860943
North Macedonia,MKD,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.1122432872569
North Macedonia,MKD,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.6856391025104
North Macedonia,MKD,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.4352197953152
North Macedonia,MKD,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.9194916279182
North Macedonia,MKD,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.7069115384229
North Macedonia,MKD,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.1846616129593
North Macedonia,MKD,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.7454969730045
North Macedonia,MKD,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.5991048097158
North Macedonia,MKD,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.2707297413367
North Macedonia,MKD,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.5883949190323
North Macedonia,MKD,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.4325020429766
North Macedonia,MKD,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2857600444906
North Macedonia,MKD,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.4256897988412
North Macedonia,MKD,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.5052826100595
North Macedonia,MKD,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.284118065271
North Macedonia,MKD,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4065077975434
North Macedonia,MKD,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.3531153942723
North Macedonia,MKD,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.990314350217
North Macedonia,MKD,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.4780680947025
North Macedonia,MKD,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.7115113008695
North Macedonia,MKD,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.4226924104247
North Macedonia,MKD,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.2956654406405
North Macedonia,MKD,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.8014912039468
North Macedonia,MKD,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.961091660417
North Macedonia,MKD,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.1329990182861
North Macedonia,MKD,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.6454095656954
North Macedonia,MKD,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.3331177649874
North Macedonia,MKD,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13008113941.3806
North Macedonia,MKD,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11362335533.798
North Macedonia,MKD,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8772720394.99528
North Macedonia,MKD,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9605436787.00257
North Macedonia,MKD,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9226121449.44559
North Macedonia,MKD,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7829775579.12989
North Macedonia,MKD,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7070695131.88156
North Macedonia,MKD,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6536685820.28933
North Macedonia,MKD,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7379978819.14092
North Macedonia,MKD,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6665663248.65551
North Macedonia,MKD,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6522526267.31753
North Macedonia,MKD,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6934563204.89834
North Macedonia,MKD,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5463400195.5423
North Macedonia,MKD,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5132183412.61834
North Macedonia,MKD,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6819568810.29752
North Macedonia,MKD,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5200088018.86066
North Macedonia,MKD,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3772271952.51074
North Macedonia,MKD,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3187292286.65446
North Macedonia,MKD,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2858536350.39168
North Macedonia,MKD,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2154756324.22405
North Macedonia,MKD,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1812827254.33646
North Macedonia,MKD,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1562532110.43102
North Macedonia,MKD,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1777999444.75288
North Macedonia,MKD,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1543932249.43765
North Macedonia,MKD,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1583643468.03114
North Macedonia,MKD,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1488510000
North Macedonia,MKD,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1514340000
North Macedonia,MKD,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52461277225764
North Macedonia,MKD,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65521279948782
North Macedonia,MKD,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.71068986909353
North Macedonia,MKD,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51416575204966
North Macedonia,MKD,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.63934948732221
North Macedonia,MKD,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.39590804330399
North Macedonia,MKD,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63177752517461
North Macedonia,MKD,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.49151595664466
North Macedonia,MKD,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.90773983976512
North Macedonia,MKD,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89388097353798
North Macedonia,MKD,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.28234120837931
North Macedonia,MKD,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.59416804721321
North Macedonia,MKD,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.18407862498866
North Macedonia,MKD,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.10275072456546
North Macedonia,MKD,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43590352132901
North Macedonia,MKD,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47279636813943
North Macedonia,MKD,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.64002021985349
North Macedonia,MKD,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.63174714483209
North Macedonia,MKD,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.9056561884167
North Macedonia,MKD,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.50547445520312
North Macedonia,MKD,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.2423703822546
North Macedonia,MKD,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.73539324899815
North Macedonia,MKD,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.98774938529199
North Macedonia,MKD,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.42700469048945
North Macedonia,MKD,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.43517490283261
North Macedonia,MKD,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.8981583287521
North Macedonia,MKD,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,20.0510896979887
North Macedonia,MKD,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11361511616.5087
North Macedonia,MKD,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9896628654.4448
North Macedonia,MKD,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7595627965.50277
North Macedonia,MKD,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8163755301.20298
North Macedonia,MKD,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7807389347.82024
North Macedonia,MKD,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6629090432.9103
North Macedonia,MKD,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5912020574.88049
North Macedonia,MKD,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5395092976.64145
North Macedonia,MKD,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6155835706.99797
North Macedonia,MKD,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5629857304.39935
North Macedonia,MKD,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5548963248.16329
North Macedonia,MKD,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5980121664.4
North Macedonia,MKD,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4648949680.98
North Macedonia,MKD,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4313809146.8
North Macedonia,MKD,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5838842774.55064
North Macedonia,MKD,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4434403311.5124
North Macedonia,MKD,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3206087491.49218
North Macedonia,MKD,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2642109121.5
North Macedonia,MKD,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2357279552.71
North Macedonia,MKD,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1769454122.2
North Macedonia,MKD,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1535417158.2
North Macedonia,MKD,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1297470380.4
North Macedonia,MKD,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1506873965.2
North Macedonia,MKD,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1306440207.2
North Macedonia,MKD,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1372595475.2
North Macedonia,MKD,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1197470000
North Macedonia,MKD,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1205080000
North Macedonia,MKD,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1646602324.8718
North Macedonia,MKD,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1465706879.35317
North Macedonia,MKD,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1177092429.49251
North Macedonia,MKD,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1441681485.79959
North Macedonia,MKD,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1418732101.62536
North Macedonia,MKD,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1200685146.21959
North Macedonia,MKD,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1158674557.00108
North Macedonia,MKD,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1141592843.64788
North Macedonia,MKD,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1224143112.14295
North Macedonia,MKD,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1035805944.25617
North Macedonia,MKD,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,973563019.154241
North Macedonia,MKD,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,954441540.498337
North Macedonia,MKD,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,814450514.562288
North Macedonia,MKD,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,818374265.818335
North Macedonia,MKD,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,980726035.746879
North Macedonia,MKD,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,765684707.348255
North Macedonia,MKD,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,566184461.018559
North Macedonia,MKD,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,545183165.154462
North Macedonia,MKD,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,501256797.681681
North Macedonia,MKD,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,385302202.024047
North Macedonia,MKD,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,277410096.136464
North Macedonia,MKD,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,265061730.031024
North Macedonia,MKD,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,271125479.552884
North Macedonia,MKD,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,237492042.237654
North Macedonia,MKD,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,211047992.831141
North Macedonia,MKD,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,291040000
North Macedonia,MKD,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,309260000
North Macedonia,MKD,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13765297918.7638
