GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2220 [1054-4175],2220.02000,1053.87900,4174.67600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BDI,2017,2017,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1037 [457-2071],1037.48600,456.99630,2070.78800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1017 [449-1986],1016.76100,449.49520,1986.29600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1058 [543-1827],1057.55100,542.83270,1826.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BDI,2012,2012,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1019 [451-1995],1019.06900,450.98680,1994.96600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2056 [972-3834],2055.80000,971.80850,3834.41200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1013 [452-1894],1013.40900,452.19330,1893.97500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,MLE,Male,,GHE117,Chronic respiratory diseases,,1079 [543-1907],1079.10900,543.05620,1906.65900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1020 [448-1959],1019.56100,447.80830,1959.48500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1044 [455-1937],1044.23700,454.79750,1936.54400,,,
