Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.017954482563267
Bulgaria,BGR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.025760203658008
Bulgaria,BGR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.04334628179999
Bulgaria,BGR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0652162503959179
Bulgaria,BGR,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.178116688707267
Bulgaria,BGR,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.467956972021173
Bulgaria,BGR,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.40076241930076
Bulgaria,BGR,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.459058980012511
Bulgaria,BGR,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.575113811211671
Bulgaria,BGR,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.317298600985775
Bulgaria,BGR,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.454915431089594
Bulgaria,BGR,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.376599846732091
Bulgaria,BGR,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.382672578019077
Bulgaria,BGR,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.15475260915506
Bulgaria,BGR,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.45228007151873
Bulgaria,BGR,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.163185468046959
Bulgaria,BGR,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.133535951873163
Bulgaria,BGR,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.4989185858508
Bulgaria,BGR,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.386031887087066
Bulgaria,BGR,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.346012497371534
Bulgaria,BGR,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.352059532750186
Bulgaria,BGR,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.345232740511075
Bulgaria,BGR,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.558803512273566
Bulgaria,BGR,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00649706344376637
Bulgaria,BGR,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0024673666719186
Bulgaria,BGR,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00343786072088081
Bulgaria,BGR,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00453020891529789
Bulgaria,BGR,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00735612441515926
Bulgaria,BGR,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00672704231790746
Bulgaria,BGR,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0132341573376468
Bulgaria,BGR,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0300440667016445
Bulgaria,BGR,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0630866311706594
Bulgaria,BGR,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.087087212755187
Bulgaria,BGR,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.08909304721064
Bulgaria,BGR,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0111255684572656
Bulgaria,BGR,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0026718472138392
Bulgaria,BGR,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0431769272049978
Bulgaria,BGR,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0440111294416164
Bulgaria,BGR,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0873541922780936
Bulgaria,BGR,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0463019081658468
Bulgaria,BGR,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0431724150903471
Bulgaria,BGR,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00290204563592261
Bulgaria,BGR,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00432092270735906
Bulgaria,BGR,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00750141222220329
Bulgaria,BGR,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00252770248586447
Bulgaria,BGR,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000624281659353869
Bulgaria,BGR,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000637127538308055
Bulgaria,BGR,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00778881613251351
Bulgaria,BGR,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00777524694144459
Bulgaria,BGR,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00628057474377564
Bulgaria,BGR,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00761826425255346
Bulgaria,BGR,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00843686269085243
Bulgaria,BGR,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00216036441347754
Bulgaria,BGR,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00103919723454466
Bulgaria,BGR,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00108766448555825
Bulgaria,BGR,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000385068674887381
Bulgaria,BGR,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000441144466320755
Bulgaria,BGR,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000534780186776486
Bulgaria,BGR,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00181741492981242
Bulgaria,BGR,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00253300131896684
Bulgaria,BGR,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00620428077910663
Bulgaria,BGR,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00796523032670581
Bulgaria,BGR,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00558417363846624
Bulgaria,BGR,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0198325139261796
Bulgaria,BGR,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0385830025588355
Bulgaria,BGR,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0193926462885907
Bulgaria,BGR,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00967333606272928
Bulgaria,BGR,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0184983412131835
Bulgaria,BGR,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0215683047004454
Bulgaria,BGR,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0150539945411986
Bulgaria,BGR,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0107367793608996
Bulgaria,BGR,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0148484893305972
Bulgaria,BGR,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0309655080286577
Bulgaria,BGR,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0340056163950494
Bulgaria,BGR,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0377761581591458
Bulgaria,BGR,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0367278516384984
Bulgaria,BGR,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0253291596859351
Bulgaria,BGR,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0216533526362494
Bulgaria,BGR,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0385928436056197
Bulgaria,BGR,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.032067929991172
Bulgaria,BGR,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0372114671373268
Bulgaria,BGR,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.037174267548741
Bulgaria,BGR,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0286550756706803
Bulgaria,BGR,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0161830349966762
Bulgaria,BGR,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0210526231438115
Bulgaria,BGR,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0192284252329358
Bulgaria,BGR,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0741391525631751
Bulgaria,BGR,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0163645931817806
Bulgaria,BGR,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0050276720983797
Bulgaria,BGR,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0161313187847838
Bulgaria,BGR,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0217715233132045
Bulgaria,BGR,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0145595594944047
Bulgaria,BGR,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0271668036563252
Bulgaria,BGR,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0187795648595516
Bulgaria,BGR,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.029445833366527
Bulgaria,BGR,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0292033619087007
Bulgaria,BGR,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.105709691779651
Bulgaria,BGR,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0905874606849773
Bulgaria,BGR,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0486972160838721
Bulgaria,BGR,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0579643762507766
Bulgaria,BGR,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.048995763378736
Bulgaria,BGR,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.156159134802039
Bulgaria,BGR,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.101803892526708
Bulgaria,BGR,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0743297285404802
Bulgaria,BGR,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0536326670421855
Bulgaria,BGR,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0770048003957087
Bulgaria,BGR,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.0995954310579948
Bulgaria,BGR,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.917744335906696
Bulgaria,BGR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.618935967577506
Bulgaria,BGR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.580269555247755
Bulgaria,BGR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.678372706778028
Bulgaria,BGR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.749247066231762
Bulgaria,BGR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.526340830586215
Bulgaria,BGR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.6587242316101
Bulgaria,BGR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.784766836474764
Bulgaria,BGR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.1076323174832
Bulgaria,BGR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.60464880529568
Bulgaria,BGR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.14267004784609
Bulgaria,BGR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.67975403719023
Bulgaria,BGR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.704216078965934
Bulgaria,BGR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.97470276622532
Bulgaria,BGR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.6864723678113
Bulgaria,BGR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.83143811540013
Bulgaria,BGR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.981901509777394
Bulgaria,BGR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.13721174341521
Bulgaria,BGR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.430571953471522
Bulgaria,BGR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.459805802148112
Bulgaria,BGR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.714335209608195
Bulgaria,BGR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.682250473694737
Bulgaria,BGR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.617206953468906
Bulgaria,BGR,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.537067260909246
Bulgaria,BGR,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.969971853679339
Bulgaria,BGR,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.00162472163927
Bulgaria,BGR,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.853350672167653
Bulgaria,BGR,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.09498985430188
Bulgaria,BGR,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.977500985414262
Bulgaria,BGR,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.38870788658558
Bulgaria,BGR,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.38922350558753
Bulgaria,BGR,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.11438192336028
Bulgaria,BGR,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.73713710437441
Bulgaria,BGR,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.97602354735435
Bulgaria,BGR,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.552177362028996
Bulgaria,BGR,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.807505167730179
Bulgaria,BGR,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.65953520689263
Bulgaria,BGR,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.29223155573136
Bulgaria,BGR,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.49283027098411
Bulgaria,BGR,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.05125743024026
Bulgaria,BGR,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.96561435488843
Bulgaria,BGR,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.84565645890179
Bulgaria,BGR,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8642896693378
Bulgaria,BGR,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.4347733865802
Bulgaria,BGR,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.47760612028972
Bulgaria,BGR,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8263940698782
Bulgaria,BGR,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.540837532832
Bulgaria,BGR,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.1451304142339
Bulgaria,BGR,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.4272458825453
Bulgaria,BGR,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5676385243132
Bulgaria,BGR,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.9814393151377
Bulgaria,BGR,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.0367001418335
Bulgaria,BGR,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.8650681264611
Bulgaria,BGR,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.0239473926388
Bulgaria,BGR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1640880059122
Bulgaria,BGR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.1406112335333
Bulgaria,BGR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.8264403015075
Bulgaria,BGR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.6905110860309
Bulgaria,BGR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.28311100041726
Bulgaria,BGR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.35545620345538
Bulgaria,BGR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.9416977839584
Bulgaria,BGR,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.92812605427509
Bulgaria,BGR,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.37664856351133
Bulgaria,BGR,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.0155143100978
Bulgaria,BGR,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.60291440635628
Bulgaria,BGR,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.9480847109133
Bulgaria,BGR,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.7917231231051
Bulgaria,BGR,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.4070568007672
Bulgaria,BGR,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.7277638838491
Bulgaria,BGR,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.9797377715579
Bulgaria,BGR,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.68555825100163
Bulgaria,BGR,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.59287805696703
Bulgaria,BGR,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.002359425448
Bulgaria,BGR,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.06996777192792
Bulgaria,BGR,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.58656489386029
Bulgaria,BGR,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.69779530169356
Bulgaria,BGR,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.43684137334115
Bulgaria,BGR,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.7787598127046
Bulgaria,BGR,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.64097394356065
Bulgaria,BGR,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.70473422224098
Bulgaria,BGR,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,9.29679786105763
Bulgaria,BGR,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,10.5200195709252
Bulgaria,BGR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.9834234950286
Bulgaria,BGR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.64647006585339
Bulgaria,BGR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,7.68197051650818
Bulgaria,BGR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.8073639780347
Bulgaria,BGR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,8.84004244912325
Bulgaria,BGR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.54555139769189
Bulgaria,BGR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.23914219165441
Bulgaria,BGR,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.43319479657687
Bulgaria,BGR,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.5620045475787
Bulgaria,BGR,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.63738499562974
Bulgaria,BGR,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.6620601725756
Bulgaria,BGR,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.75429818897968
Bulgaria,BGR,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,6.35141963107599
Bulgaria,BGR,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.8900420358856
Bulgaria,BGR,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.43210435384284
Bulgaria,BGR,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.09496416009194
Bulgaria,BGR,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.1946716545187
Bulgaria,BGR,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.00494091479774
Bulgaria,BGR,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.63757162036019
Bulgaria,BGR,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.52834880232102
Bulgaria,BGR,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.89258278500621
Bulgaria,BGR,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.90937160148424
Bulgaria,BGR,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.01291878207578
Bulgaria,BGR,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.6156211238459
Bulgaria,BGR,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.6042116928393
Bulgaria,BGR,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,14.7266669664733
Bulgaria,BGR,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.170538450708
Bulgaria,BGR,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.1295451738625
Bulgaria,BGR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.2946322521776
Bulgaria,BGR,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.5832487308852
Bulgaria,BGR,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.0612007530944
Bulgaria,BGR,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,14.6037717311894
Bulgaria,BGR,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.2830276754215
Bulgaria,BGR,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.3773641394536
Bulgaria,BGR,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.99389645248731
Bulgaria,BGR,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.81062664539214
Bulgaria,BGR,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.00638403640999
Bulgaria,BGR,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.96915499892763
Bulgaria,BGR,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.6856232779917
Bulgaria,BGR,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.00079503808986
Bulgaria,BGR,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.23805886907848
Bulgaria,BGR,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.5928837840656
Bulgaria,BGR,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.50524222323851
Bulgaria,BGR,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.122072543618
Bulgaria,BGR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,15.2812134441165
Bulgaria,BGR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.7513336995357
Bulgaria,BGR,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.7794276047779
Bulgaria,BGR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.0561046130611
Bulgaria,BGR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.1761487545018
Bulgaria,BGR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.488830046822
Bulgaria,BGR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.0130966871205
Bulgaria,BGR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.6635303250958
Bulgaria,BGR,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,15.9566320700464
Bulgaria,BGR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.1531973742066
Bulgaria,BGR,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,18.7636942529551
Bulgaria,BGR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.8658433297609
Bulgaria,BGR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.9950206940799
Bulgaria,BGR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,16.6980369422908
Bulgaria,BGR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.7706799962176
Bulgaria,BGR,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,20.1509339985827
