id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
45173,SEN-2013-1-129-1,2013,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,8,"""IHS Global Insight Daily Analysis,2013-02-11,Landmine kills two in Senegal's southern province "";""Agencia EFE - Servicio Internacional,2013-02-09,Dos muertos al explotar una mina en el sur de Senegal; SENEGAL REBELIÓN"";""Agence France Presse,2013-02-09,Landmine kills two in Senegal's Casamance"";""The Canadian Press - Broadcast wire,2013-02-10,Update:APNewsNow.  
CR  AP"";""Associated Press Newswires,2013-02-10,Senegalese official: Woman and son killed by land mine in southern Casamance region"";""Agencia EFE - Servicio Internacional,2013-02-10,La explosión de una mina antipersona provoca dos muertos en el sur de Senegal; SENEGAL EXPLOSIÓN"";""All Africa,2013-02-11,Une mère et son enfant tués par l'explosion d'une mine à Sindian"";""IHS Global Insight Daily Analysis,2013-02-11,Landmine kills two in Senegal's southern province""",IHS Global Insight Daily Analysis;Agencia EFE - Servicio Internacional;Agence France Presse;The Canadian Press - Broadcast wire;Associated Press Newswires;Agencia EFE - Servicio Internacional;All Africa;IHS Global Insight Daily Analysis,2013-02-11;2013-02-09;2013-02-09;2013-02-10;2013-02-10;2013-02-10;2013-02-11;2013-02-11,"Landmine kills two in Senegal's southern province ;Dos muertos al explotar una mina en el sur de Senegal; SENEGAL REBELIÓN;Landmine kills two in Senegal's Casamance;Update:APNewsNow.  
CR  AP;Senegalese official: Woman and son killed by land mine in southern Casamance region;La explosión de una mina antipersona provoca dos muertos en el sur de Senegal; SENEGAL EXPLOSIÓN;Une mère et son enfant tués par l'explosion d'une mine à Sindian;Landmine kills two in Senegal's southern province","A local resident, a security source and hospital official",2,Diocadou village,"between the villages of Diokatou and Kassal 80 kilometres (50 miles) northwest of Ziguinchor, the region's main city",Ziguinchor region,Bignona department,13.134743,-16.109313,POINT (-16.109313 13.134743),148648,Senegal,SEN,433,Africa,1,1,2013-02-09 00:00:00.000,2013-02-09 00:00:00.000,0,0,2,0,2,2,2,433,
45174,SEN-2013-1-129-2,2013,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,1,"""Crisis Watch N°117,2013-05-01,8 April attack on Thionck-Essyl village led to death of local MFDC commander""",Crisis Watch N°117,2013-05-01,8 April attack on Thionck-Essyl village led to death of local MFDC commander,,1,Tionk Essil village,Thionck-Essyl village,Ziguinchor region,Bignona department,12.785556,-16.521667,POINT (-16.521667 12.785556),147927,Senegal,SEN,433,Africa,1,1,2013-04-08 00:00:00.000,2013-04-08 00:00:00.000,0,1,0,0,1,1,1,433,
45179,SEN-2013-1-129-4,2013,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,1,"""Crisis Watch N°117,2013-05-01,MFDC attack in Sindian""",Crisis Watch N°117,2013-05-01,MFDC attack in Sindian,,1,Sindian village,Sindian town,Ziguinchor region,Bignona department,12.963056,-16.181944,POINT (-16.181944 12.963056),147928,Senegal,SEN,433,Africa,1,1,2013-04-26 00:00:00.000,2013-04-26 00:00:00.000,0,1,0,0,1,1,1,433,
344347,SEN-2020-1-806-0,2020,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,4,"""APS,2020-06-15,ZIGUINCHOR : DEUX MILITAIRES TUÉS PAR UNE MINE ET DEUX AUTRES BLESSÉS (SOURCE SÉCURITAIRE)"";""Dakarposte,2020-06-21, L’Armée en opération de sécurisation, le MFDC dénonce une provocation"";""Dakaractu,2020-06-20,Les « terres de la guerre » : une bombe à retardement en Casamance."";""Reuters News,2020-06-15,Senegal says two soldiers killed after vehicle hit anti-tank mine""",APS;Dakarposte;Dakaractu;Reuters News,2020-06-15;2020-06-21;2020-06-20;2020-06-15,"ZIGUINCHOR : DEUX MILITAIRES TUÉS PAR UNE MINE ET DEUX AUTRES BLESSÉS (SOURCE SÉCURITAIRE); L’Armée en opération de sécurisation, le MFDC dénonce une provocation;Les « terres de la guerre » : une bombe à retardement en Casamance.;Senegal says two soldiers killed after vehicle hit anti-tank mine",a security source,2,Diagnon village,between the localities of Diagnon and Mbissine in the department of Ziguinchor,Ziguinchor region,Ziguinchor department,12.588335,-15.976624,POINT (-15.976624 12.588335),147929,Senegal,SEN,433,Africa,1,1,2020-06-15 00:00:00.000,2020-06-15 00:00:00.000,0,0,0,0,0,2,0,433,
428761,SEN-2021-1-806-6,2021,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,1,"""Dakaractu,2021-05-28,Bignona: 01 civilian killed in an attack against water and forest agents""",Dakaractu,2021-05-28,Bignona: 01 civilian killed in an attack against water and forest agents,,1,Koudioubé village,village of Koudioubé,Ziguinchor region,Bignona department,13.099999,-16.684176,POINT (-16.6841766 13.0999992),148647,Senegal,SEN,433,Africa,1,1,2021-05-27 00:00:00.000,2021-05-27 00:00:00.000,0,0,0,0,0,1,0,433,
421030,SEN-2021-1-806-4,2021,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,2,"""Agence France Presse,2021-10-23,Six killed by landmine in Senegal's Casamance region"";""Agence France Presse,2021-10-23,Two children among six killed by leftover mine in Senegal""",Agence France Presse;Agence France Presse,2021-10-23;2021-10-23,Six killed by landmine in Senegal's Casamance region;Two children among six killed by leftover mine in Senegal,Casamance region's local mayor,1,Kandiadiou village,"village of Kandiadiou, near the Gambian border,",Ziguinchor region,Bignona department,13.137033,-16.041439,POINT (-16.041439 13.137033),148648,Senegal,SEN,433,Africa,1,1,2021-10-23 00:00:00.000,2021-10-23 00:00:00.000,0,0,0,0,0,6,0,433,
39115,SEN-1990-3-433-1,1990,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,Reuters 1990-06-06,,,,officials,3,Oussouye department,"70 km west of Ziguinchor, Casamance province",Ziguinchor region,Oussouye department,12.500000,-16.666667,POINT (-16.666667 12.5),147927,Senegal,SEN,433,Africa,1,2,1990-06-02 00:00:00.000,1990-06-03 00:00:00.000,0,0,2,0,2,2,2,433,
32940,SEN-1990-3-433-2,1990,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,Reuters 1990-09-24,,,,Gambian police sources,1,Kanaw/Kanao town,"Kanaw/Kanao town, Bignona department",Ziguinchor region,Bignona department,13.161667,-16.299444,POINT (-16.299444 13.161667),148648,Senegal,SEN,433,Africa,1,1,1990-09-21 00:00:00.000,1990-09-21 00:00:00.000,0,0,5,0,5,5,5,433,
39130,SEN-1992-3-433-1,1992,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,2,Kaguite village,"Kaguite village (near), Ziguinchor department",Ziguinchor region,Ziguinchor department,12.403611,-16.411389,POINT (-16.411389 12.403611),147208,Senegal,SEN,433,Africa,1,4,1992-04-01 00:00:00.000,1992-04-30 00:00:00.000,0,0,1,0,1,1,1,433,
39288,SEN-1992-3-433-2,1992,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Bissine village,"Bissine village, Sédhiou department",Kolda region,Sédhiou department,12.530556,-15.958611,POINT (-15.958611 12.530556),147929,Senegal,SEN,433,Africa,1,4,1992-09-01 00:00:00.000,1992-09-30 00:00:00.000,0,0,5,0,5,5,5,433,
39227,SEN-1992-3-433-3,1992,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Diakène village,"Diakène village, Oussouye department",Ziguinchor region,Oussouye department,12.442778,-16.629444,POINT (-16.629444 12.442778),147207,Senegal,SEN,433,Africa,1,4,1992-12-01 00:00:00.000,1992-12-31 00:00:00.000,0,0,2,0,2,2,2,433,
39155,SEN-1993-3-433-2,1993,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,4,1993-01-01 00:00:00.000,1993-01-31 00:00:00.000,0,0,1,0,1,1,1,433,
39194,SEN-1993-3-433-1,1993,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1993-01-12 00:00:00.000,1993-01-12 00:00:00.000,0,0,1,0,1,1,1,433,
39018,SEN-1993-3-433-3,1993,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Diakène Oulof village,"Diakène Oulof village, Oussouye department",Ziguinchor region,Oussouye department,12.456389,-16.640000,POINT (-16.64 12.456389),147207,Senegal,SEN,433,Africa,1,4,1993-05-01 00:00:00.000,1993-05-31 00:00:00.000,0,0,1,0,1,1,1,433,
39101,SEN-1995-3-433-2,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 26",,,,,2,Ziguinchor town,Ziguinchor town (outskirts of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,4,1995-01-01 00:00:00.000,1995-01-31 00:00:00.000,0,0,1,0,1,1,1,433,
39286,SEN-1995-3-433-1,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 25",,,,,1,Aniack village,Aniack village,Ziguinchor region,Ziguinchor department,12.571944,-16.104722,POINT (-16.104722 12.571944),147928,Senegal,SEN,433,Africa,1,4,1995-01-01 00:00:00.000,1995-01-31 00:00:00.000,0,0,1,0,1,1,1,433,
39253,SEN-1995-3-433-3,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 24",,,,,1,Soukouta location,"Soukouta location, Zinguinchor department",Ziguinchor region,Ziguinchor department,12.523889,-16.197222,POINT (-16.197222 12.523889),147928,Senegal,SEN,433,Africa,1,1,1995-02-13 00:00:00.000,1995-02-13 00:00:00.000,0,0,1,0,1,1,1,433,
39187,SEN-1995-3-433-4,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 24",,,,,1,Niaguisse town,"Niaguisse town, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.569167,-16.173611,POINT (-16.173611 12.569167),147928,Senegal,SEN,433,Africa,1,2,1995-04-04 00:00:00.000,1995-04-05 00:00:00.000,0,0,1,0,1,1,1,433,
33702,SEN-1995-3-433-5,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"BBC, 1995-11-06",,,,African Meeting for the Defence of Human Rights [RADDHO],5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,5,1995-07-01 00:00:00.000,1995-11-05 00:00:00.000,0,0,0,0,0,13,0,433,
39164,SEN-1995-3-433-6,1995,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 26",,,,,2,Oussouye town,"Carounate village, 10 kilometres from Oussouye",Ziguinchor region,Oussouye department,12.485000,-16.546944,POINT (-16.546944 12.485),147207,Senegal,SEN,433,Africa,1,1,1995-08-17 00:00:00.000,1995-08-17 00:00:00.000,0,0,2,0,2,2,2,433,
34008,SEN-1997-3-433-1,1997,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 27",,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1997-07-12 00:00:00.000,1997-07-12 00:00:00.000,0,0,1,0,1,1,1,433,
39128,SEN-1997-3-433-2,1997,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 33",,,,,2,Ziguinchor town,"Ziguinchor airport (at the former EATA, close to)",Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,4,1997-08-19 00:00:00.000,1997-08-31 00:00:00.000,0,0,6,0,6,6,6,433,
39184,SEN-1997-3-433-3,1997,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"Amnesty: ""Senegal: Climate of terror in Casamance"", 27",,,,,2,Kolda town,Kolda town (outskirts of),Kolda region,Kolda department,12.883333,-14.950000,POINT (-14.95 12.883333),147931,Senegal,SEN,433,Africa,1,1,1997-09-23 00:00:00.000,1997-09-23 00:00:00.000,0,0,1,0,1,1,1,433,
39020,SEN-1998-3-433-1,1998,1,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,3,Ziguinchor department,"Ziguinchor department (Bafican bridge, Ziguinchor département, Ziguinchor region)",Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,1998-02-03 00:00:00.000,1998-02-03 00:00:00.000,0,0,1,0,1,1,1,433,
33607,SEN-1998-3-433-4,1998,1,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Djiromaïte village,"Djiromaïte village, Oussouye département",Ziguinchor region,Oussouye department,12.547500,-16.527778,POINT (-16.527778 12.5475),147927,Senegal,SEN,433,Africa,1,1,1998-05-11 00:00:00.000,1998-05-11 00:00:00.000,0,0,6,0,6,6,6,433,
32574,SEN-1998-3-433-5,1998,1,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1998-10-26 00:00:00.000,1998-10-26 00:00:00.000,0,0,1,0,1,1,1,433,
39146,SEN-1998-3-433-6,1998,1,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", 32, appendix V",,,,,1,Djifangor town,"Djifangor town, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.565833,-16.225278,POINT (-16.225278 12.565833),147928,Senegal,SEN,433,Africa,1,2,1998-11-01 00:00:00.000,1998-11-02 00:00:00.000,0,0,30,0,30,30,30,433,
32461,SEN-1999-3-433-1,1999,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Tionk Essil village,"Tionk Essil village, Bignona department",Ziguinchor region,Bignona department,12.785556,-16.521667,POINT (-16.521667 12.785556),147927,Senegal,SEN,433,Africa,1,1,1999-03-31 00:00:00.000,1999-03-31 00:00:00.000,0,0,1,0,1,1,1,433,
39050,SEN-1999-3-433-2,1999,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", 37",,,,,1,Nyassia village,"Nyassia village, Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,1999-05-29 00:00:00.000,1999-05-29 00:00:00.000,0,0,1,0,1,1,1,433,
39110,SEN-2000-3-433-1,2000,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", appendix V",,,,,1,Nyassia village,"Nyassia village, Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,2000-01-21 00:00:00.000,2000-01-21 00:00:00.000,0,0,1,0,1,1,1,433,
39276,SEN-2000-3-433-2,2000,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AI: ""Senegal: Putting an end to impunity: a unique opportunity not to be missed"", 37",,,,,2,Loudia Ouoloff,Loudia Ouoloff region,Ziguinchor region,Oussouye department,12.513611,-16.603333,POINT (-16.603333 12.513611),147927,Senegal,SEN,433,Africa,1,1,2000-03-27 00:00:00.000,2000-03-27 00:00:00.000,0,0,2,0,2,2,2,433,
83688,SEN-2012-3-433-2,2012,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AFP 30/1-12, ""Two killed in Senegal protest as anger mounts against Wade"", AI June 2012, ""SENEGAL. AN AGENDA  FOR HUMAN RIGHTS.  AN OPPORTUNITY NOT TO BE MISSED BY THE AUTHORITIES  ELECTED IN THE MARCH 2012  PRESIDENTIAL ELECTION"", 13",,,,"police source, ai",1,Podor town,Podor town (485 km north of Dakar),Saint-Louis region,Podor department,16.654055,-14.958194,POINT (-14.958194 16.654055),153691,Senegal,SEN,433,Africa,1,1,2012-01-30 00:00:00.000,2012-01-30 00:00:00.000,0,0,2,0,2,2,2,433,
83689,SEN-2012-3-433-4,2012,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,-1,"AFP 20/2-12, ""Second youth dies after Dakar clash: religious leader"", AI June 2012, ""SENEGAL. AN AGENDA  FOR HUMAN RIGHTS.  AN OPPORTUNITY NOT TO BE MISSED BY THE AUTHORITIES  ELECTED IN THE MARCH 2012  PRESIDENTIAL ELECTION"", 14, annexe 1",,,,"Abdoul Aziz Ndoye, a Muslim cleric",1,Rufisque town,Rufisque town (25 km southeast of Dakar).,Dakar region,Rufisque department,14.714657,-17.275053,POINT (-17.275053 14.714657),150806,Senegal,SEN,433,Africa,1,1,2012-02-19 00:00:00.000,2012-02-19 00:00:00.000,0,0,2,0,2,2,2,433,
256762,SEN-2018-3-922-0,2018,0,Clear,3,73,455,Government of Senegal - Civilians,73,922,Government of Senegal - Civilians,73,73,Government of Senegal,9999,1,Civilians,1,"""Agence France Presse,2018-05-17,Senegal student's death sparks fresh university clashes""",Agence France Presse,2018-05-17,Senegal student's death sparks fresh university clashes,Ali Ngouye Ndiaye told private station Radio Future Media (RFM),2,Saint-Louis city,at Gaston Berger University in the northern city of Saint-Louis,Saint-Louis region,Saint-Louis department,16.018611,-16.490556,POINT (-16.490556 16.018611),152968,Senegal,SEN,433,Africa,1,1,2018-05-15 00:00:00.000,2018-05-15 00:00:00.000,0,0,1,0,1,1,1,433,
33698,SEN-1990-3-1381-1,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,West Africa 28/1-3/2-91,,,,,1,Ziguinchor town,Ziguinchor town,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1990-05-31 00:00:00.000,1990-05-31 00:00:00.000,0,0,4,0,4,4,4,,
33693,SEN-1990-3-1381-2,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,West Africa 30/7-5/8-90,,,,,2,Badiana village,Badiana village (near),Ziguinchor region,Bignona department,12.916111,-16.438056,POINT (-16.438056 12.916111),147928,Senegal,SEN,433,Africa,1,1,1990-07-11 00:00:00.000,1990-07-11 00:00:00.000,0,0,1,0,1,1,1,,
39290,SEN-1990-3-1381-3,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1990-07-12,,,,official sources,3,Bignona department,"road between Diouloulou and Bignona, Casamance province",Ziguinchor region,Bignona department,12.750000,-16.500000,POINT (-16.5 12.75),147928,Senegal,SEN,433,Africa,1,1,1990-07-12 00:00:00.000,1990-07-12 00:00:00.000,0,0,2,0,2,2,2,,
39166,SEN-1990-3-1381-4,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,West Africa 28/1-3/2-91,,,,,5,Casamance,Casamance region (Boudiediate village),,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1990-08-14 00:00:00.000,1990-08-14 00:00:00.000,0,0,3,0,3,3,3,,
34421,SEN-1990-3-1381-5,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1990-10-14,,,,Casamance radio station,4,Ziguinchor region,"Ziguinchor region (Balanga, 22 km from Ziguinchor)",Ziguinchor region,,12.750000,-16.333333,POINT (-16.333333 12.75),147928,Senegal,SEN,433,Africa,1,1,1990-10-13 00:00:00.000,1990-10-13 00:00:00.000,0,0,8,0,8,8,8,,
39280,SEN-1990-3-1381-6,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1990-12-25,,,,sources close to the police,2,Ziguinchor town,agricultural research center near Ziguinchor,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1990-12-22 00:00:00.000,1990-12-22 00:00:00.000,0,0,0,0,0,1,0,,
39103,SEN-1990-3-1381-7,1990,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1990-12-28,,,,official sources,3,Oussouye department,road between Ziguinchor and Cap Skirring,Ziguinchor region,Oussouye department,12.500000,-16.666667,POINT (-16.666667 12.5),147927,Senegal,SEN,433,Africa,1,1,1990-12-26 00:00:00.000,1990-12-26 00:00:00.000,0,0,1,0,1,1,1,,
33604,SEN-1991-3-1381-1,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-01-14,,,,official sources,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,3,1991-01-06 00:00:00.000,1991-01-12 00:00:00.000,0,0,1,0,1,1,1,,
39102,SEN-1991-3-1381-2,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-01-14,,,,official sources,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,3,1991-01-08 00:00:00.000,1991-01-14 00:00:00.000,0,0,3,0,3,3,3,,
39137,SEN-1991-3-1381-3.2,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-02-22,,,,an official,5,Casamance,"Casamance region (Simba Ndingue, about 50 km from Ziguinchor)",,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,3,1991-02-10 00:00:00.000,1991-02-16 00:00:00.000,0,0,2,0,2,2,2,,
39248,SEN-1991-3-1381-3.1,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-02-22,,,,an official,4,Ziguinchor region,Ziguinchor region (Ayoto village),Ziguinchor region,,12.750000,-16.333333,POINT (-16.333333 12.75),147928,Senegal,SEN,433,Africa,2,3,1991-02-10 00:00:00.000,1991-02-16 00:00:00.000,0,0,1,0,1,1,1,,
39157,SEN-1991-3-1381-4,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-03-04,,,,travellers/witnesses,1,Ziguinchor town,Ziguinchor town (road in the Butut district of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1991-03-03 00:00:00.000,1991-03-03 00:00:00.000,0,0,6,0,6,6,6,,
32938,SEN-1991-3-1381-5,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-03-14,,,,independent weekly Sud Hebdo,1,Kartiak village,"Kartiak village, Bignona department",Ziguinchor region,Bignona department,12.866667,-16.516667,POINT (-16.516667 12.866667),147927,Senegal,SEN,433,Africa,1,2,1991-03-09 00:00:00.000,1991-03-10 00:00:00.000,0,0,2,0,2,2,2,,
39165,SEN-1991-3-1381-6,1991,0,Clear,3,529,570,MFDC - Civilians,529,1037,MFDC - Civilians,529,529,MFDC,9999,1,Civilians,-1,Reuters 1991-04-19,,,,official sources,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,2,1991-04-13 00:00:00.000,1991-04-14 00:00:00.000,0,0,1,0,1,2,1,,
