Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GRL,2008-09-01,2008-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,87.733473,I,base year is 2015
GRL,2009-09-01,2009-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,88.668919,I,base year is 2015
GRL,2010-09-01,2010-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,90.539810,I,base year is 2015
GRL,2011-09-01,2011-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,93.317801,I,base year is 2015
GRL,2012-09-01,2012-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,96.492647,I,base year is 2015
GRL,2013-09-01,2013-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,97.484786,I,base year is 2015
GRL,2014-09-01,2014-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.873781,I,base year is 2015
GRL,2015-09-01,2015-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.234430,I,base year is 2015
GRL,2016-09-01,2016-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.971448,I,base year is 2015
GRL,2017-09-01,2017-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,102.048628,I,base year is 2015
GRL,2018-09-01,2018-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,101.906893,I,base year is 2015
GRL,2019-09-01,2019-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,103.636051,I,base year is 2015
GRL,2020-09-01,2020-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,104.911659,I,base year is 2015
GRL,2021-09-01,2021-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,104.883312,I,base year is 2015
GRL,2022-09-01,2022-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,107.377834,I,base year is 2015
GRL,2023-09-01,2023-09-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,109.929150,F,base year is 2015
GRL,2000-10-01,2000-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,67.889013,I,base year is 2015
GRL,2001-10-01,2001-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,69.807087,I,base year is 2015
GRL,2002-10-01,2002-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,72.503196,I,base year is 2015
GRL,2003-10-01,2003-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,73.972819,I,base year is 2015
GRL,2004-10-01,2004-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,75.874684,I,base year is 2015
GRL,2005-10-01,2005-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,76.998513,I,base year is 2015
GRL,2006-10-01,2006-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,78.803124,I,base year is 2015
GRL,2007-10-01,2007-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,83.677181,I,base year is 2015
GRL,2008-10-01,2008-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,87.804340,I,base year is 2015
GRL,2009-10-01,2009-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,88.824826,I,base year is 2015
GRL,2010-10-01,2010-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,90.610677,I,base year is 2015
GRL,2011-10-01,2011-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,93.799697,I,base year is 2015
GRL,2012-10-01,2012-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,96.563514,I,base year is 2015
GRL,2013-10-01,2013-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,97.626520,I,base year is 2015
GRL,2014-10-01,2014-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,99.029689,I,base year is 2015
GRL,2015-10-01,2015-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.347817,I,base year is 2015
GRL,2016-10-01,2016-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.985621,I,base year is 2015
GRL,2017-10-01,2017-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,101.921067,I,base year is 2015
GRL,2018-10-01,2018-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,101.963587,I,base year is 2015
GRL,2019-10-01,2019-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,103.876999,I,base year is 2015
GRL,2020-10-01,2020-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,104.897485,I,base year is 2015
GRL,2021-10-01,2021-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,104.940005,I,base year is 2015
GRL,2022-10-01,2022-10-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,107.533741,I,base year is 2015
GRL,2000-11-01,2000-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,67.983566,I,base year is 2015
GRL,2001-11-01,2001-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,69.979983,I,base year is 2015
GRL,2002-11-01,2002-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,72.738228,I,base year is 2015
GRL,2003-11-01,2003-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,74.072775,I,base year is 2015
GRL,2004-11-01,2004-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,76.044879,I,base year is 2015
GRL,2005-11-01,2005-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,77.076857,I,base year is 2015
GRL,2006-11-01,2006-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,78.967916,I,base year is 2015
GRL,2007-11-01,2007-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,84.131628,I,base year is 2015
GRL,2008-11-01,2008-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,87.875207,I,base year is 2015
GRL,2009-11-01,2009-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,88.980734,I,base year is 2015
GRL,2010-11-01,2010-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,90.681544,I,base year is 2015
GRL,2011-11-01,2011-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,94.281593,I,base year is 2015
GRL,2012-11-01,2012-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,96.634381,I,base year is 2015
GRL,2013-11-01,2013-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,97.768255,I,base year is 2015
GRL,2014-11-01,2014-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.185597,I,base year is 2015
GRL,2015-11-01,2015-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.461205,I,base year is 2015
GRL,2016-11-01,2016-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.999794,I,base year is 2015
GRL,2017-11-01,2017-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.793506,I,base year is 2015
GRL,2018-11-01,2018-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,102.020281,I,base year is 2015
GRL,2019-11-01,2019-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,104.117947,I,base year is 2015
GRL,2020-11-01,2020-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,104.883312,I,base year is 2015
GRL,2021-11-01,2021-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,104.996699,I,base year is 2015
GRL,2022-11-01,2022-11-30,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,107.689649,I,base year is 2015
GRL,2000-12-01,2000-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,68.078118,X,base year is 2015
GRL,2001-12-01,2001-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,70.152880,X,base year is 2015
GRL,2002-12-01,2002-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,72.973259,X,base year is 2015
GRL,2003-12-01,2003-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,74.172731,X,base year is 2015
GRL,2004-12-01,2004-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,76.215075,X,base year is 2015
GRL,2005-12-01,2005-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,77.155201,X,base year is 2015
GRL,2006-12-01,2006-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,79.132708,X,base year is 2015
GRL,2007-12-01,2007-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,84.586076,X,base year is 2015
GRL,2008-12-01,2008-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,87.946074,I,base year is 2015
GRL,2009-12-01,2009-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,89.136642,I,base year is 2015
GRL,2010-12-01,2010-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,90.752411,I,base year is 2015
GRL,2011-12-01,2011-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,94.763489,I,base year is 2015
GRL,2012-12-01,2012-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.705248,I,base year is 2015
GRL,2013-12-01,2013-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,97.909989,I,base year is 2015
GRL,2014-12-01,2014-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.341504,I,base year is 2015
GRL,2015-12-01,2015-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.574592,I,base year is 2015
GRL,2016-12-01,2016-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,101.013968,I,base year is 2015
GRL,2017-12-01,2017-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,101.665945,I,base year is 2015
GRL,2018-12-01,2018-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,102.076974,I,base year is 2015
GRL,2019-12-01,2019-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,104.358895,I,base year is 2015
GRL,2020-12-01,2020-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,104.869138,I,base year is 2015
GRL,2021-12-01,2021-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,105.053393,I,base year is 2015
GRL,2022-12-01,2022-12-31,85,'304,Greenland,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,107.845557,I,base year is 2015
GRL,2001-01-01,2001-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.864949,E,
GRL,2002-01-01,2002-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,3.437808,E,
GRL,2003-01-01,2003-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,3.888481,E,
GRL,2004-01-01,2004-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,1.991525,E,
GRL,2005-01-01,2005-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,1.602964,E,
GRL,2006-01-01,2006-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,2.729410,E,
GRL,2007-01-01,2007-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,2.587236,E,
GRL,2008-01-01,2008-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,2.947551,E,
GRL,2009-01-01,2009-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,6.000000,E,
GRL,2010-01-01,2010-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,4.716981,E,
GRL,2011-01-01,2011-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.162162,E,
GRL,2012-01-01,2012-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,5.555556,E,
GRL,2013-01-01,2013-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,1.503759,E,
GRL,2014-01-01,2014-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,1.646091,E,
GRL,2015-01-01,2015-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,2.429150,E,
GRL,2016-01-01,2016-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,3.320158,E,
GRL,2017-01-01,2017-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,2.142311,E,
GRL,2018-01-01,2018-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,1.348315,E,
GRL,2019-01-01,2019-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,1.034738,E,
GRL,2020-01-01,2020-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,1.975128,E,
GRL,2021-01-01,2021-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,-0.071736,E,
GRL,2022-01-01,2022-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,1.938263,E,
GRL,2023-01-01,2023-01-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,3.873239,E,
GRL,2001-02-01,2001-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.912773,E,
GRL,2002-02-01,2002-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,3.496292,E,
GRL,2003-02-01,2003-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,3.714536,E,
GRL,2004-02-01,2004-02-29,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,1.945854,E,
GRL,2005-02-01,2005-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,1.708160,E,
GRL,2006-02-01,2006-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,2.712994,E,
GRL,2007-02-01,2007-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,2.621475,E,
GRL,2008-02-01,2008-02-29,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,3.602337,E,
GRL,2009-02-01,2009-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,5.550966,E,
GRL,2010-02-01,2010-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,4.398184,E,
GRL,2011-02-01,2011-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,2.533733,E,
GRL,2012-02-01,2012-02-29,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.029975,E,
GRL,2013-02-01,2013-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,1.545315,E,
GRL,2014-02-01,2014-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,1.837126,E,
GRL,2015-02-01,2015-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.355950,E,
GRL,2016-02-01,2016-02-29,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,3.327634,E,
GRL,2017-02-01,2017-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,2.214868,E,
GRL,2018-02-01,2018-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,1.108344,E,
GRL,2019-02-01,2019-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,1.071561,E,
GRL,2020-02-01,2020-02-29,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,1.937607,E,
GRL,2021-02-01,2021-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,-0.071727,E,
GRL,2022-02-01,2022-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,2.476373,E,
GRL,2023-02-01,2023-02-28,85,'304,Greenland,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,3.618959,E,
GRL,2001-03-01,2001-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,2.960373,E,
GRL,2002-03-01,2002-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,3.554449,E,
GRL,2003-03-01,2003-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,3.541758,E,
GRL,2004-03-01,2004-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.900338,E,
GRL,2005-03-01,2005-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,1.813096,E,
GRL,2006-03-01,2006-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,2.696652,E,
GRL,2007-03-01,2007-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,2.655569,E,
GRL,2008-03-01,2008-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,4.253920,E,
GRL,2009-03-01,2009-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,5.109728,E,
GRL,2010-03-01,2010-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,4.082269,E,
GRL,2011-03-01,2011-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,2.904192,E,
GRL,2012-03-01,2012-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,4.509747,E,
GRL,2013-03-01,2013-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,1.586860,E,
GRL,2014-03-01,2014-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,2.027953,E,
GRL,2015-03-01,2015-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,2.283105,E,
GRL,2016-03-01,2016-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,3.335084,E,
GRL,2017-03-01,2017-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.287166,E,
GRL,2018-03-01,2018-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,0.869565,E,
GRL,2019-03-01,2019-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.108374,E,
GRL,2020-03-01,2020-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.900122,E,
GRL,2021-03-01,2021-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,-0.071719,E,
GRL,2022-03-01,2022-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,3.014354,E,
GRL,2023-03-01,2023-03-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,3.367394,E,
GRL,2001-04-01,2001-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,3.007752,E,
GRL,2002-04-01,2002-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,3.612282,E,
GRL,2003-04-01,2003-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,3.370134,E,
GRL,2004-04-01,2004-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,1.854975,E,
GRL,2005-04-01,2005-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,1.917770,E,
GRL,2006-04-01,2006-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,2.680384,E,
GRL,2007-04-01,2007-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,2.689519,E,
GRL,2008-04-01,2008-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,4.902325,E,
GRL,2009-04-01,2009-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,4.676084,E,
GRL,2010-04-01,2010-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,3.769195,E,
GRL,2011-04-01,2011-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.273543,E,
GRL,2012-04-01,2012-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,3.994789,E,
GRL,2013-04-01,2013-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,1.628392,E,
GRL,2014-04-01,2014-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,2.218570,E,
GRL,2015-04-01,2015-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,2.210611,E,
GRL,2016-04-01,2016-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,3.342509,E,
GRL,2017-04-01,2017-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,2.359209,E,
GRL,2018-04-01,2018-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,0.631970,E,
GRL,2019-04-01,2019-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,1.145179,E,
GRL,2020-04-01,2020-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,1.862673,E,
GRL,2021-04-01,2021-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,-0.071710,E,
GRL,2022-04-01,2022-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,3.552207,E,
GRL,2023-04-01,2023-04-30,85,'304,Greenland,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,3.118503,E,
GRL,2001-05-01,2001-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,3.054911,E,
GRL,2002-05-01,2002-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,3.669794,E,
GRL,2003-05-01,2003-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,3.199653,E,
GRL,2004-05-01,2004-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,1.809764,E,
GRL,2005-05-01,2005-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,2.022185,E,
GRL,2006-05-01,2006-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,2.664190,E,
GRL,2007-05-01,2007-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,2.723326,E,
GRL,2008-05-01,2008-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,5.547574,E,
GRL,2009-05-01,2009-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,4.249839,E,
GRL,2010-05-01,2010-05-31,85,'304,Greenland,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,3.458925,E,
