ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,158334,Polio 3 vaccination received,62.8,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2022,DHS,2009,2018,,,
TZA,82824,Measles vaccination received,86.7,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2022,DHS,2180,2143,,,
TZA,158351,Measles vaccination received,89.3,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2022,DHS,2009,2018,,,
TZA,82811,Hepatitis 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2022,DHS,2180,2143,,,
TZA,158333,Hepatitis 1 vaccination received,94.8,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2022,DHS,2009,2018,,,
TZA,82802,Hepatitis 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2022,DHS,2180,2143,,,
TZA,158327,Hepatitis 2 vaccination received,93.2,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2022,DHS,2009,2018,,,
TZA,82807,Hepatitis 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2022,DHS,2180,2143,,,
TZA,158330,Hepatitis 3 vaccination received,89.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2022,DHS,2009,2018,,,
TZA,82803,Haemophilus influenza type b 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2022,DHS,2180,2143,,,
TZA,158336,Haemophilus influenza type b 1 vaccination received,94.8,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB1,,2022,DHS,2009,2018,,,
TZA,82808,Haemophilus influenza type b 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB2,,2022,DHS,2180,2143,,,
TZA,158331,Haemophilus influenza type b 2 vaccination received,93.2,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB2,93836150,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB2,,2022,DHS,2009,2018,,,
TZA,82821,Haemophilus influenza type b 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB3,,2022,DHS,2180,2143,,,
TZA,158344,Haemophilus influenza type b 3 vaccination received,89.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_HB3,93836160,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHB3,,2022,DHS,2009,2018,,,
TZA,82822,Received all 8 basic vaccinations,52.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2022,DHS,2180,2143,,,
TZA,158345,Received all 8 basic vaccinations,58.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2022,DHS,2009,2018,,,
TZA,82823,Received no vaccinations,4.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2022,DHS,2180,2143,,,
TZA,158346,Received no vaccinations,4.2,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2022,DHS,2009,2018,,,
TZA,83635,Number of children 12-23 months,2180,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2022,DHS,,2143,,,
TZA,156699,Number of children 12-23 months,2009,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2022,DHS,,2018,,,
TZA,9960,Number of children 12-23 months (unweighted),2143,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2022,DHS,2180,,,,
TZA,565742,Number of children 12-23 months (unweighted),2018,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2022,DHS,2009,,,,
TZA,559011,BCG vaccination received,91,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2022,DHS,2180,2143,,,
TZA,559010,DPT 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2022,DHS,2180,2143,,,
TZA,559012,DPT 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2022,DHS,2180,2143,,,
TZA,559019,DPT 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2022,DHS,2180,2143,,,
TZA,559013,Polio 0 vaccination received,51.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2022,DHS,2180,2143,,,
TZA,559014,Polio 1 vaccination received,88.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2022,DHS,2180,2143,,,
TZA,559015,Polio 2 vaccination received,77.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2022,DHS,2180,2143,,,
TZA,559016,Polio 3 vaccination received,58.9,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2022,DHS,2180,2143,,,
TZA,559023,Measles vaccination received,86.7,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2022,DHS,2180,2143,,,
TZA,559020,Hepatitis 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2022,DHS,2180,2143,,,
TZA,559018,Hepatitis 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2022,DHS,2180,2143,,,
TZA,559028,Hepatitis 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2022,DHS,2180,2143,,,
TZA,559029,Haemophilus influenza type b 1 vaccination received,94.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2022,DHS,2180,2143,,,
TZA,559030,Haemophilus influenza type b 2 vaccination received,93.1,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2022,DHS,2180,2143,,,
TZA,559031,Haemophilus influenza type b 3 vaccination received,90,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2022,DHS,2180,2143,,,
TZA,559027,Received all 8 basic vaccinations,52.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2022,DHS,2180,2143,,,
TZA,559024,Received no vaccinations,4.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2022,DHS,2180,2143,,,
TZA,559034,Number of children 12-23 months,2180,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2022,DHS,,2143,,,
TZA,433454,Number of children 12-23 months (unweighted),2143,0,TZ,Tanzania,2022,TZ2022DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2022,DHS,2180,,,,
TZA,120266,BCG vaccination received in first year,90.7,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2022,DHS,4190,4161,,,
TZA,120267,DPT 1 vaccination received in first year,94.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2022,DHS,4190,4161,,,
TZA,120268,DPT 2 vaccination received in first year,92.6,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2022,DHS,4190,4161,,,
TZA,120269,DPT 3 vaccination received in first year,88.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2022,DHS,4190,4161,,,
TZA,120288,Polio 0 vaccination received in first year,57.7,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2022,DHS,4190,4161,,,
TZA,119744,Polio 1 vaccination received in first year,88.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2022,DHS,4190,4161,,,
TZA,120289,Polio 2 vaccination received in first year,78.2,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2022,DHS,4190,4161,,,
TZA,119745,Polio 3 vaccination received in first year,59.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2022,DHS,4190,4161,,,
TZA,120265,Measles vaccination received in first year,80.5,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2022,DHS,4190,4161,,,
TZA,120285,Received all 8 basic vaccinations in first year,50.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2022,DHS,4190,4161,,,
TZA,120286,Received no vaccinations in first year,12.4,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2022,DHS,4190,4161,,,
TZA,120287,Percentage showing a vaccination card,77,1,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2022,DHS,4190,4161,,,
TZA,120896,Number of children one to four years of age,4190,0,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2022,DHS,,4161,,,
TZA,43371,Number of children one to four years of age (unweighted),4161,0,TZ,Tanzania,2022,TZ2022DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2022,DHS,4190,,,,
