GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2869 [1521-4808],2869.44000,1521.36600,4808.01200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4795 [2425-8210],4795.25000,2425.03200,8209.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MOZ,2016,2016,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5204 [2592-9119],5203.59400,2591.70300,9119.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5432 [2671-9667],5431.53300,2670.98900,9666.83200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MOZ,2001,2001,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1791 [804-3198],1790.99700,804.45780,3198.03900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5267 [2610-9283],5267.02100,2610.31700,9283.12100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3179 [1690-5370],3179.19800,1689.59700,5369.98200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3010 [1613-4977],3009.81300,1613.29500,4976.90700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5287 [2652-9162],5286.70100,2651.64600,9161.66100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3208 [1704-5443],3207.71000,1704.29700,5442.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3231 [1709-5497],3230.54000,1709.06100,5497.03400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1750 [793-3116],1749.76300,792.76950,3116.46600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MOZ,2003,2003,Mozambique,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1745 [788-3118],1744.75200,787.73020,3117.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MOZ,2014,2014,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,3245 [1736-5418],3245.22300,1736.04400,5417.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MOZ,2002,2002,Mozambique,,MLE,Male,,GHE117,Chronic respiratory diseases,,2904 [1549-4833],2904.29500,1548.82800,4833.46700,,,
