Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.704917907715
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,127.29061126709
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,125.449249267578
Virgin Islands (U.S.),VIR,1993,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,76.8177
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,22.3459796905518
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,22.8018703460693
Virgin Islands (U.S.),VIR,1986,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,20.9794006347656
Virgin Islands (U.S.),VIR,1976,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,22.887149810791
Virgin Islands (U.S.),VIR,1975,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,27.8832702636719
Virgin Islands (U.S.),VIR,1974,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,24.9937496185303
Virgin Islands (U.S.),VIR,1973,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,25.9861392974854
Virgin Islands (U.S.),VIR,1972,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,25.4868602752686
Virgin Islands (U.S.),VIR,1971,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,34.3524589538574
Virgin Islands (U.S.),VIR,1993,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,46.60341
Virgin Islands (U.S.),VIR,1993,"Primary education, teachers",SE.PRM.TCHR,1025
Virgin Islands (U.S.),VIR,1991,"Primary education, teachers",SE.PRM.TCHR,1010
Virgin Islands (U.S.),VIR,1986,"Primary education, teachers",SE.PRM.TCHR,1055
Virgin Islands (U.S.),VIR,1982,"Primary education, teachers",SE.PRM.TCHR,1120
Virgin Islands (U.S.),VIR,1977,"Primary education, teachers",SE.PRM.TCHR,1117
Virgin Islands (U.S.),VIR,1976,"Primary education, teachers",SE.PRM.TCHR,1111
Virgin Islands (U.S.),VIR,1975,"Primary education, teachers",SE.PRM.TCHR,1023
Virgin Islands (U.S.),VIR,1972,"Primary education, teachers",SE.PRM.TCHR,693
Virgin Islands (U.S.),VIR,1971,"Primary education, teachers",SE.PRM.TCHR,462
Virgin Islands (U.S.),VIR,1991,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,86.1386108398438
Virgin Islands (U.S.),VIR,2022,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,2021,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,2020,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,2019,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,2018,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,2017,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1999,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1998,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1997,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1996,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1995,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1994,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1993,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1992,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1991,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1990,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1989,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1988,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1987,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1986,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1985,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1984,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1983,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1982,Lower secondary school starting age (years),SE.SEC.AGES,12
Virgin Islands (U.S.),VIR,1986,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,88.543083190918
Virgin Islands (U.S.),VIR,2022,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,2021,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,2020,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,2019,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,2018,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,2017,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1999,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1998,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1997,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1996,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1995,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1994,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1993,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1992,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1991,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1990,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1989,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1988,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1987,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1986,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1985,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1984,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1983,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1982,"Secondary education, duration (years)",SE.SEC.DURS,6
Virgin Islands (U.S.),VIR,1997,"Secondary education, pupils",SE.SEC.ENRL,12900
Virgin Islands (U.S.),VIR,1995,"Secondary education, pupils",SE.SEC.ENRL,12700
Virgin Islands (U.S.),VIR,1994,"Secondary education, pupils",SE.SEC.ENRL,12600
Virgin Islands (U.S.),VIR,1993,"Secondary education, pupils",SE.SEC.ENRL,12502
Virgin Islands (U.S.),VIR,1992,"Secondary education, pupils",SE.SEC.ENRL,12600
Virgin Islands (U.S.),VIR,1991,"Secondary education, pupils",SE.SEC.ENRL,12700
Virgin Islands (U.S.),VIR,1990,"Secondary education, pupils",SE.SEC.ENRL,12900
Virgin Islands (U.S.),VIR,1989,"Secondary education, pupils",SE.SEC.ENRL,13100
Virgin Islands (U.S.),VIR,1988,"Secondary education, pupils",SE.SEC.ENRL,13200
Virgin Islands (U.S.),VIR,1987,"Secondary education, pupils",SE.SEC.ENRL,13400
Virgin Islands (U.S.),VIR,1986,"Secondary education, pupils",SE.SEC.ENRL,13548
Virgin Islands (U.S.),VIR,1985,"Secondary education, pupils",SE.SEC.ENRL,14274
Virgin Islands (U.S.),VIR,1984,"Secondary education, pupils",SE.SEC.ENRL,13881
Virgin Islands (U.S.),VIR,1983,"Secondary education, pupils",SE.SEC.ENRL,13414
Virgin Islands (U.S.),VIR,1982,"Secondary education, pupils",SE.SEC.ENRL,12828
Virgin Islands (U.S.),VIR,1981,"Secondary education, pupils",SE.SEC.ENRL,11326
Virgin Islands (U.S.),VIR,1980,"Secondary education, pupils",SE.SEC.ENRL,12000
Virgin Islands (U.S.),VIR,1979,"Secondary education, pupils",SE.SEC.ENRL,10700
Virgin Islands (U.S.),VIR,1978,"Secondary education, pupils",SE.SEC.ENRL,11000
Virgin Islands (U.S.),VIR,1977,"Secondary education, pupils",SE.SEC.ENRL,11799
Virgin Islands (U.S.),VIR,1976,"Secondary education, pupils",SE.SEC.ENRL,10590
Virgin Islands (U.S.),VIR,1975,"Secondary education, pupils",SE.SEC.ENRL,9160
Virgin Islands (U.S.),VIR,1974,"Secondary education, pupils",SE.SEC.ENRL,9340
Virgin Islands (U.S.),VIR,1973,"Secondary education, pupils",SE.SEC.ENRL,9291
Virgin Islands (U.S.),VIR,1972,"Secondary education, pupils",SE.SEC.ENRL,7100
Virgin Islands (U.S.),VIR,1971,"Secondary education, pupils",SE.SEC.ENRL,6500
Virgin Islands (U.S.),VIR,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.22481
Virgin Islands (U.S.),VIR,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.2126
Virgin Islands (U.S.),VIR,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.52008
Virgin Islands (U.S.),VIR,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.6063
Virgin Islands (U.S.),VIR,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.6124
Virgin Islands (U.S.),VIR,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.61832
Virgin Islands (U.S.),VIR,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.24242
Virgin Islands (U.S.),VIR,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.25373
Virgin Islands (U.S.),VIR,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.45379
Virgin Islands (U.S.),VIR,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.04021
Virgin Islands (U.S.),VIR,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.70823
Virgin Islands (U.S.),VIR,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20233
Virgin Islands (U.S.),VIR,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.11132
Virgin Islands (U.S.),VIR,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.0618
Virgin Islands (U.S.),VIR,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.09346
Virgin Islands (U.S.),VIR,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.30087
Virgin Islands (U.S.),VIR,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.30217
Virgin Islands (U.S.),VIR,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29476
Virgin Islands (U.S.),VIR,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29979
Virgin Islands (U.S.),VIR,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29599
Virgin Islands (U.S.),VIR,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1997,"Secondary education, general pupils",SE.SEC.ENRL.GC,12900
Virgin Islands (U.S.),VIR,1995,"Secondary education, general pupils",SE.SEC.ENRL.GC,12700
Virgin Islands (U.S.),VIR,1994,"Secondary education, general pupils",SE.SEC.ENRL.GC,12600
Virgin Islands (U.S.),VIR,1993,"Secondary education, general pupils",SE.SEC.ENRL.GC,12502
Virgin Islands (U.S.),VIR,1992,"Secondary education, general pupils",SE.SEC.ENRL.GC,12600
Virgin Islands (U.S.),VIR,1991,"Secondary education, general pupils",SE.SEC.ENRL.GC,12700
Virgin Islands (U.S.),VIR,1990,"Secondary education, general pupils",SE.SEC.ENRL.GC,12900
Virgin Islands (U.S.),VIR,1989,"Secondary education, general pupils",SE.SEC.ENRL.GC,13100
Virgin Islands (U.S.),VIR,1988,"Secondary education, general pupils",SE.SEC.ENRL.GC,13200
Virgin Islands (U.S.),VIR,1987,"Secondary education, general pupils",SE.SEC.ENRL.GC,13400
Virgin Islands (U.S.),VIR,1986,"Secondary education, general pupils",SE.SEC.ENRL.GC,13548
Virgin Islands (U.S.),VIR,1985,"Secondary education, general pupils",SE.SEC.ENRL.GC,14274
Virgin Islands (U.S.),VIR,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,13881
Virgin Islands (U.S.),VIR,1983,"Secondary education, general pupils",SE.SEC.ENRL.GC,13414
Virgin Islands (U.S.),VIR,1982,"Secondary education, general pupils",SE.SEC.ENRL.GC,12828
Virgin Islands (U.S.),VIR,1981,"Secondary education, general pupils",SE.SEC.ENRL.GC,11326
Virgin Islands (U.S.),VIR,1980,"Secondary education, general pupils",SE.SEC.ENRL.GC,12000
Virgin Islands (U.S.),VIR,1979,"Secondary education, general pupils",SE.SEC.ENRL.GC,10700
Virgin Islands (U.S.),VIR,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,11000
Virgin Islands (U.S.),VIR,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,11799
Virgin Islands (U.S.),VIR,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,10590
Virgin Islands (U.S.),VIR,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,9160
Virgin Islands (U.S.),VIR,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,9340
Virgin Islands (U.S.),VIR,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,9291
Virgin Islands (U.S.),VIR,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,7100
Virgin Islands (U.S.),VIR,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,6500
Virgin Islands (U.S.),VIR,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.22481
Virgin Islands (U.S.),VIR,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.2126
Virgin Islands (U.S.),VIR,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.52008
Virgin Islands (U.S.),VIR,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.6063
Virgin Islands (U.S.),VIR,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.6124
Virgin Islands (U.S.),VIR,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.61832
Virgin Islands (U.S.),VIR,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.24242
Virgin Islands (U.S.),VIR,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.25373
Virgin Islands (U.S.),VIR,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.45379
Virgin Islands (U.S.),VIR,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.04021
Virgin Islands (U.S.),VIR,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.70823
Virgin Islands (U.S.),VIR,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20233
Virgin Islands (U.S.),VIR,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.11132
Virgin Islands (U.S.),VIR,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.0618
Virgin Islands (U.S.),VIR,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.09346
Virgin Islands (U.S.),VIR,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.30087
Virgin Islands (U.S.),VIR,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.30217
Virgin Islands (U.S.),VIR,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29476
Virgin Islands (U.S.),VIR,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29979
Virgin Islands (U.S.),VIR,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29599
Virgin Islands (U.S.),VIR,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1997,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.06723
Virgin Islands (U.S.),VIR,1995,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.01418
Virgin Islands (U.S.),VIR,1994,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18
Virgin Islands (U.S.),VIR,1993,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.98849
Virgin Islands (U.S.),VIR,1992,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18
Virgin Islands (U.S.),VIR,1991,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.01418
Virgin Islands (U.S.),VIR,1990,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.91667
Virgin Islands (U.S.),VIR,1989,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.94521
Virgin Islands (U.S.),VIR,1988,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.08219
Virgin Islands (U.S.),VIR,1987,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.98658
Virgin Islands (U.S.),VIR,1986,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.064
Virgin Islands (U.S.),VIR,1985,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.06835
Virgin Islands (U.S.),VIR,1984,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.02727
Virgin Islands (U.S.),VIR,1983,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.00537
Virgin Islands (U.S.),VIR,1982,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.06761
Virgin Islands (U.S.),VIR,1981,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.35656
Virgin Islands (U.S.),VIR,1980,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.91045
Virgin Islands (U.S.),VIR,1979,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.98319
Virgin Islands (U.S.),VIR,1978,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.03279
Virgin Islands (U.S.),VIR,1977,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,19.18537
Virgin Islands (U.S.),VIR,1976,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.88851
Virgin Islands (U.S.),VIR,1975,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.82101
Virgin Islands (U.S.),VIR,1974,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.79048
Virgin Islands (U.S.),VIR,1973,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,17.79885
Virgin Islands (U.S.),VIR,1972,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,14.57906
Virgin Islands (U.S.),VIR,1971,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,14.13043
Virgin Islands (U.S.),VIR,1995,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1994,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1993,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1992,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1991,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1990,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1989,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1988,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1987,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1986,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1985,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1984,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1983,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1982,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1980,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1979,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1978,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1977,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1976,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1975,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1974,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1973,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1972,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1971,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Virgin Islands (U.S.),VIR,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,0
Virgin Islands (U.S.),VIR,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,0
Virgin Islands (U.S.),VIR,1997,"School enrollment, secondary (% gross)",SE.SEC.ENRR,119.799407958984
Virgin Islands (U.S.),VIR,1995,"School enrollment, secondary (% gross)",SE.SEC.ENRR,126.154762268066
Virgin Islands (U.S.),VIR,1994,"School enrollment, secondary (% gross)",SE.SEC.ENRR,127.53035736084
Virgin Islands (U.S.),VIR,1993,"School enrollment, secondary (% gross)",SE.SEC.ENRR,128.251953125
Virgin Islands (U.S.),VIR,1992,"School enrollment, secondary (% gross)",SE.SEC.ENRR,132.422485351562
Virgin Islands (U.S.),VIR,1991,"School enrollment, secondary (% gross)",SE.SEC.ENRR,132.250335693359
Virgin Islands (U.S.),VIR,1990,"School enrollment, secondary (% gross)",SE.SEC.ENRR,129.180847167969
Virgin Islands (U.S.),VIR,1989,"School enrollment, secondary (% gross)",SE.SEC.ENRR,124.453727722168
Virgin Islands (U.S.),VIR,1988,"School enrollment, secondary (% gross)",SE.SEC.ENRR,116.51513671875
Virgin Islands (U.S.),VIR,1987,"School enrollment, secondary (% gross)",SE.SEC.ENRR,110.21549987793
Virgin Islands (U.S.),VIR,1986,"School enrollment, secondary (% gross)",SE.SEC.ENRR,104.690521240234
Virgin Islands (U.S.),VIR,1985,"School enrollment, secondary (% gross)",SE.SEC.ENRR,104.49488067627
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary (% gross)",SE.SEC.ENRR,98.3143310546875
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary (% gross)",SE.SEC.ENRR,92.5231094360352
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary (% gross)",SE.SEC.ENRR,87.7608337402344
Virgin Islands (U.S.),VIR,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,116.535140991211
Virgin Islands (U.S.),VIR,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,122.765663146973
Virgin Islands (U.S.),VIR,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,124.94962310791
Virgin Islands (U.S.),VIR,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,126.890762329102
Virgin Islands (U.S.),VIR,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,130.197402954102
Virgin Islands (U.S.),VIR,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,131.744033813477
Virgin Islands (U.S.),VIR,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,128.25651550293
Virgin Islands (U.S.),VIR,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,123.503707885742
Virgin Islands (U.S.),VIR,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,114.275672912598
Virgin Islands (U.S.),VIR,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,107.98429107666
Virgin Islands (U.S.),VIR,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,102.902778625488
Virgin Islands (U.S.),VIR,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.907119750977
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,97.56787109375
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.8715362548828
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.9598922729492
