ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mjini Magharibi,1198820,Number of persons interviewed and tested,354,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_NUM,135965230,D,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAHIVPBNUM,TZAIS2012451088,2011-12,AIS,,610,,,2
TZA,Kaskazini Pemba,2230827,Number of persons interviewed and tested,74,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_NUM,135965230,D,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAHIVPBNUM,TZAIS2012451089,2011-12,AIS,,460,,,2
TZA,Kusini Pemba,2207438,Number of persons interviewed and tested,74,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_NUM,135965230,D,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAHIVPBNUM,TZAIS2012451090,2011-12,AIS,,506,,,2
TZA,Western,2207470,Number of persons interviewed and tested (unweighted),1473,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451051,1451510,Region,Western,0,,0,1,HAHIVPBUNW,TZAIS2012451051,2011-12,AIS,1484,,,,1
TZA,Tabora,4270476,Number of persons interviewed and tested (unweighted),812,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451052,1451520,Region,..Tabora,0,,0,1,HAHIVPBUNW,TZAIS2012451052,2011-12,AIS,774,,,,2
TZA,Kigoma,2215019,Number of persons interviewed and tested (unweighted),661,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451053,1451530,Region,..Kigoma,0,,0,1,HAHIVPBUNW,TZAIS2012451053,2011-12,AIS,710,,,,2
TZA,Northern,6102214,Number of persons interviewed and tested (unweighted),1552,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451054,1451540,Region,Northern,0,,0,1,HAHIVPBUNW,TZAIS2012451054,2011-12,AIS,1954,,,,1
TZA,Kilimanjaro,3182660,Number of persons interviewed and tested (unweighted),515,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAHIVPBUNW,TZAIS2012451055,2011-12,AIS,587,,,,2
TZA,Tanga,2230871,Number of persons interviewed and tested (unweighted),491,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451056,1451560,Region,..Tanga,0,,0,1,HAHIVPBUNW,TZAIS2012451056,2011-12,AIS,833,,,,2
TZA,Arusha,2207460,Number of persons interviewed and tested (unweighted),546,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451058,1451580,Region,..Arusha,0,,0,1,HAHIVPBUNW,TZAIS2012451058,2011-12,AIS,535,,,,2
TZA,Central,3087441,Number of persons interviewed and tested (unweighted),1797,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451059,1451590,Region,Central,0,,0,1,HAHIVPBUNW,TZAIS2012451059,2011-12,AIS,1854,,,,1
TZA,Manyara,3509350,Number of persons interviewed and tested (unweighted),674,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451060,1451600,Region,..Manyara,0,,0,1,HAHIVPBUNW,TZAIS2012451060,2011-12,AIS,459,,,,2
TZA,Dodoma,1710819,Number of persons interviewed and tested (unweighted),456,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451061,1451610,Region,..Dodoma,0,,0,1,HAHIVPBUNW,TZAIS2012451061,2011-12,AIS,705,,,,2
TZA,Singida,4096689,Number of persons interviewed and tested (unweighted),667,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451062,1451620,Region,..Singida,0,,0,1,HAHIVPBUNW,TZAIS2012451062,2011-12,AIS,690,,,,2
TZA,Southern Highlands,3306212,Number of persons interviewed and tested (unweighted),1617,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451063,1451630,Region,Southern Highlands,0,,0,1,HAHIVPBUNW,TZAIS2012451063,2011-12,AIS,1829,,,,1
TZA,Iringa,4069792,Number of persons interviewed and tested (unweighted),480,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451064,1451640,Region,..Iringa,0,,0,1,HAHIVPBUNW,TZAIS2012451064,2011-12,AIS,328,,,,2
TZA,Njombe,3593861,Number of persons interviewed and tested (unweighted),523,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451065,1451650,Region,..Njombe,0,,0,1,HAHIVPBUNW,TZAIS2012451065,2011-12,AIS,440,,,,2
TZA,Ruvuma,71234,Number of persons interviewed and tested (unweighted),614,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451066,1451660,Region,..Ruvuma,0,,0,1,HAHIVPBUNW,TZAIS2012451066,2011-12,AIS,1061,,,,2
TZA,Lake,2222681,Number of persons interviewed and tested (unweighted),4228,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451067,1451670,Region,Lake,0,,0,1,HAHIVPBUNW,TZAIS2012451067,2011-12,AIS,4582,,,,1
TZA,Kagera,2222747,Number of persons interviewed and tested (unweighted),607,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451068,1451680,Region,..Kagera,0,,0,1,HAHIVPBUNW,TZAIS2012451068,2011-12,AIS,754,,,,2
TZA,Mwanza,4026181,Number of persons interviewed and tested (unweighted),617,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451069,1451690,Region,..Mwanza,0,,0,1,HAHIVPBUNW,TZAIS2012451069,2011-12,AIS,920,,,,2
TZA,Mara,2222704,Number of persons interviewed and tested (unweighted),717,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451070,1451700,Region,..Mara,0,,0,1,HAHIVPBUNW,TZAIS2012451070,2011-12,AIS,706,,,,2
TZA,Shinyanga,4256386,Number of persons interviewed and tested (unweighted),570,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451071,1451710,Region,..Shinyanga,0,,0,1,HAHIVPBUNW,TZAIS2012451071,2011-12,AIS,681,,,,2
TZA,Simiyu,3374650,Number of persons interviewed and tested (unweighted),746,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451072,1451720,Region,..Simiyu,0,,0,1,HAHIVPBUNW,TZAIS2012451072,2011-12,AIS,1015,,,,2
TZA,Geita,4590554,Number of persons interviewed and tested (unweighted),971,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451073,1451730,Region,..Geita,0,,0,1,HAHIVPBUNW,TZAIS2012451073,2011-12,AIS,506,,,,2
TZA,Eastern,338064,Number of persons interviewed and tested (unweighted),1985,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451074,1451740,Region,Eastern,0,,0,1,HAHIVPBUNW,TZAIS2012451074,2011-12,AIS,2785,,,,1
TZA,Dar es Salaam,2215010,Number of persons interviewed and tested (unweighted),1050,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAHIVPBUNW,TZAIS2012451075,2011-12,AIS,1764,,,,2
TZA,Pwani,3860723,Number of persons interviewed and tested (unweighted),388,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451076,1451760,Region,..Pwani,0,,0,1,HAHIVPBUNW,TZAIS2012451076,2011-12,AIS,346,,,,2
TZA,Morogoro,2230862,Number of persons interviewed and tested (unweighted),547,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451077,1451770,Region,..Morogoro,0,,0,1,HAHIVPBUNW,TZAIS2012451077,2011-12,AIS,674,,,,2
TZA,Southern,30036,Number of persons interviewed and tested (unweighted),967,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451078,1451780,Region,Southern,0,,0,1,HAHIVPBUNW,TZAIS2012451078,2011-12,AIS,860,,,,1
TZA,Lindi,3509354,Number of persons interviewed and tested (unweighted),514,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451079,1451790,Region,..Lindi,0,,0,1,HAHIVPBUNW,TZAIS2012451079,2011-12,AIS,290,,,,2
TZA,Mtwara,5438398,Number of persons interviewed and tested (unweighted),453,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451080,1451800,Region,..Mtwara,0,,0,1,HAHIVPBUNW,TZAIS2012451080,2011-12,AIS,570,,,,2
TZA,South West Highlands,6369834,Number of persons interviewed and tested (unweighted),1536,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451081,1451810,Region,South West Highlands,0,,0,1,HAHIVPBUNW,TZAIS2012451081,2011-12,AIS,1792,,,,1
TZA,Mbeya (before 2016),3319795,Number of persons interviewed and tested (unweighted),577,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAHIVPBUNW,TZAIS2012451082,2011-12,AIS,1157,,,,2
TZA,Rukwa,4076569,Number of persons interviewed and tested (unweighted),487,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451083,1451830,Region,..Rukwa,0,,0,1,HAHIVPBUNW,TZAIS2012451083,2011-12,AIS,295,,,,2
TZA,Katavi,3446207,Number of persons interviewed and tested (unweighted),472,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451084,1451840,Region,..Katavi,0,,0,1,HAHIVPBUNW,TZAIS2012451084,2011-12,AIS,340,,,,2
TZA,Zanzibar,4411711,Number of persons interviewed and tested (unweighted),2590,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451085,1451850,Region,Zanzibar,0,,0,1,HAHIVPBUNW,TZAIS2012451085,2011-12,AIS,606,,,,1
TZA,Kaskazini Unguja,2215031,Number of persons interviewed and tested (unweighted),501,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAHIVPBUNW,TZAIS2012451086,2011-12,AIS,62,,,,2
TZA,Kusini Unguja,2215042,Number of persons interviewed and tested (unweighted),513,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAHIVPBUNW,TZAIS2012451087,2011-12,AIS,42,,,,2
TZA,Mjini Magharibi,1710481,Number of persons interviewed and tested (unweighted),610,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAHIVPBUNW,TZAIS2012451088,2011-12,AIS,354,,,,2
TZA,Kaskazini Pemba,2230885,Number of persons interviewed and tested (unweighted),460,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAHIVPBUNW,TZAIS2012451089,2011-12,AIS,74,,,,2
TZA,Kusini Pemba,4270487,Number of persons interviewed and tested (unweighted),506,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVP_B_UNW,135965240,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAHIVPBUNW,TZAIS2012451090,2011-12,AIS,74,,,,2
TZA,Western,216826,HIV prevalence among young women aged 15-24,0.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451051,1451510,Region,Western,0,,0,1,HAHIVYWHIV,TZAIS2012451051,2011-12,AIS,354,370,0,1.8,1
TZA,Tabora,284092,HIV prevalence among young women aged 15-24,1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451052,1451520,Region,..Tabora,0,,0,1,HAHIVYWHIV,TZAIS2012451052,2011-12,AIS,174,191,0,2.4,2
TZA,Kigoma,152020,HIV prevalence among young women aged 15-24,0.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451053,1451530,Region,..Kigoma,0,,0,1,HAHIVYWHIV,TZAIS2012451053,2011-12,AIS,180,179,0,2.1,2
TZA,Northern,108013,HIV prevalence among young women aged 15-24,1.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451054,1451540,Region,Northern,0,,0,1,HAHIVYWHIV,TZAIS2012451054,2011-12,AIS,435,351,0.3,3,1
TZA,Kilimanjaro,355225,HIV prevalence among young women aged 15-24,1.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAHIVYWHIV,TZAIS2012451055,2011-12,AIS,133,120,0,4.2,2
TZA,Tanga,5343698,HIV prevalence among young women aged 15-24,1.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451056,1451560,Region,..Tanga,0,,0,1,HAHIVYWHIV,TZAIS2012451056,2011-12,AIS,196,114,0,3.9,2
TZA,Arusha,256484,HIV prevalence among young women aged 15-24,1.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451058,1451580,Region,..Arusha,0,,0,1,HAHIVYWHIV,TZAIS2012451058,2011-12,AIS,106,117,0,3.6,2
TZA,Central,149102,HIV prevalence among young women aged 15-24,0.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451059,1451590,Region,Central,0,,0,1,HAHIVYWHIV,TZAIS2012451059,2011-12,AIS,334,364,0,1.5,1
TZA,Singida,1518811,HIV prevalence among young women aged 15-24,1.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451062,1451620,Region,..Singida,0,,0,1,HAHIVYWHIV,TZAIS2012451062,2011-12,AIS,144,142,0,3.6,2
TZA,Southern Highlands,6288043,HIV prevalence among young women aged 15-24,4.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451063,1451630,Region,Southern Highlands,0,,0,1,HAHIVYWHIV,TZAIS2012451063,2011-12,AIS,361,318,1.5,7.2,1
TZA,Iringa,4042055,HIV prevalence among young women aged 15-24,7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451064,1451640,Region,..Iringa,0,,0,1,HAHIVYWHIV,TZAIS2012451064,2011-12,AIS,61,103,0,15.2,2
TZA,Njombe,371186,HIV prevalence among young women aged 15-24,8.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451065,1451650,Region,..Njombe,0,,0,1,HAHIVYWHIV,TZAIS2012451065,2011-12,AIS,75,93,0.6,16.6,2
TZA,Ruvuma,264168,HIV prevalence among young women aged 15-24,2.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451066,1451660,Region,..Ruvuma,0,,0,1,HAHIVYWHIV,TZAIS2012451066,2011-12,AIS,224,122,0,4.9,2
TZA,Lake,269652,HIV prevalence among young women aged 15-24,2.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451067,1451670,Region,Lake,0,,0,1,HAHIVYWHIV,TZAIS2012451067,2011-12,AIS,1068,1041,1.4,3.8,1
TZA,Kagera,136779,HIV prevalence among young women aged 15-24,2.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451068,1451680,Region,..Kagera,0,,0,1,HAHIVYWHIV,TZAIS2012451068,2011-12,AIS,147,126,0,5.7,2
TZA,Mwanza,72993,HIV prevalence among young women aged 15-24,1.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451069,1451690,Region,..Mwanza,0,,0,1,HAHIVYWHIV,TZAIS2012451069,2011-12,AIS,202,161,0,3.4,2
TZA,Mara,1145403,HIV prevalence among young women aged 15-24,0.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451070,1451700,Region,..Mara,0,,0,1,HAHIVYWHIV,TZAIS2012451070,2011-12,AIS,156,168,0,2.2,2
TZA,Shinyanga,318843,HIV prevalence among young women aged 15-24,5.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451071,1451710,Region,..Shinyanga,0,,0,1,HAHIVYWHIV,TZAIS2012451071,2011-12,AIS,164,146,0.7,9.6,2
TZA,Simiyu,739532,HIV prevalence among young women aged 15-24,2.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451072,1451720,Region,..Simiyu,0,,0,1,HAHIVYWHIV,TZAIS2012451072,2011-12,AIS,282,196,0,5.1,2
TZA,Geita,101991,HIV prevalence among young women aged 15-24,4.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451073,1451730,Region,..Geita,0,,0,1,HAHIVYWHIV,TZAIS2012451073,2011-12,AIS,116,244,1.4,7.3,2
TZA,Eastern,307608,HIV prevalence among young women aged 15-24,4.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451074,1451740,Region,Eastern,0,,0,1,HAHIVYWHIV,TZAIS2012451074,2011-12,AIS,593,457,2.1,7.3,1
TZA,Dar es Salaam,4035881,HIV prevalence among young women aged 15-24,6.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAHIVYWHIV,TZAIS2012451075,2011-12,AIS,399,255,2.7,9.9,2
TZA,Morogoro,270637,HIV prevalence among young women aged 15-24,2.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451077,1451770,Region,..Morogoro,0,,0,1,HAHIVYWHIV,TZAIS2012451077,2011-12,AIS,123,109,0,5.1,2
TZA,Southern,170098,HIV prevalence among young women aged 15-24,2.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451078,1451780,Region,Southern,0,,0,1,HAHIVYWHIV,TZAIS2012451078,2011-12,AIS,178,210,0.4,4.4,1
TZA,Lindi,181286,HIV prevalence among young women aged 15-24,2.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451079,1451790,Region,..Lindi,0,,0,1,HAHIVYWHIV,TZAIS2012451079,2011-12,AIS,60,111,0,5.3,2
TZA,Mtwara,77140,HIV prevalence among young women aged 15-24,2.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451080,1451800,Region,..Mtwara,0,,0,1,HAHIVYWHIV,TZAIS2012451080,2011-12,AIS,118,99,0,5.1,2
TZA,South West Highlands,1525099,HIV prevalence among young women aged 15-24,3.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451081,1451810,Region,South West Highlands,0,,0,1,HAHIVYWHIV,TZAIS2012451081,2011-12,AIS,376,370,1.5,5.9,1
TZA,Mbeya (before 2016),296926,HIV prevalence among young women aged 15-24,3.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAHIVYWHIV,TZAIS2012451082,2011-12,AIS,236,130,0.5,7.1,2
TZA,Rukwa,5743,HIV prevalence among young women aged 15-24,3.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451083,1451830,Region,..Rukwa,0,,0,1,HAHIVYWHIV,TZAIS2012451083,2011-12,AIS,52,111,0,7.9,2
TZA,Katavi,371254,HIV prevalence among young women aged 15-24,3.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451084,1451840,Region,..Katavi,0,,0,1,HAHIVYWHIV,TZAIS2012451084,2011-12,AIS,88,129,0.3,6,2
TZA,Zanzibar,256813,HIV prevalence among young women aged 15-24,0.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451085,1451850,Region,Zanzibar,0,,0,1,HAHIVYWHIV,TZAIS2012451085,2011-12,AIS,153,673,0,0.3,1
TZA,Kusini Pemba,17925,HIV prevalence among young women aged 15-24,0.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_HIV,136003010,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAHIVYWHIV,TZAIS2012451090,2011-12,AIS,19,140,0,2.4,2
TZA,Western,1132541,Number of young women interviewed and tested,354,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451051,1451510,Region,Western,0,,0,1,HAHIVYWNUM,TZAIS2012451051,2011-12,AIS,,370,,,1
TZA,Tabora,4999316,Number of young women interviewed and tested,174,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451052,1451520,Region,..Tabora,0,,0,1,HAHIVYWNUM,TZAIS2012451052,2011-12,AIS,,191,,,2
TZA,Kigoma,731987,Number of young women interviewed and tested,180,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451053,1451530,Region,..Kigoma,0,,0,1,HAHIVYWNUM,TZAIS2012451053,2011-12,AIS,,179,,,2
TZA,Northern,861798,Number of young women interviewed and tested,435,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451054,1451540,Region,Northern,0,,0,1,HAHIVYWNUM,TZAIS2012451054,2011-12,AIS,,351,,,1
TZA,Kilimanjaro,6799233,Number of young women interviewed and tested,133,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAHIVYWNUM,TZAIS2012451055,2011-12,AIS,,120,,,2
TZA,Tanga,5402288,Number of young women interviewed and tested,196,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451056,1451560,Region,..Tanga,0,,0,1,HAHIVYWNUM,TZAIS2012451056,2011-12,AIS,,114,,,2
TZA,Arusha,5778243,Number of young women interviewed and tested,106,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451058,1451580,Region,..Arusha,0,,0,1,HAHIVYWNUM,TZAIS2012451058,2011-12,AIS,,117,,,2
TZA,Central,2215020,Number of young women interviewed and tested,334,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451059,1451590,Region,Central,0,,0,1,HAHIVYWNUM,TZAIS2012451059,2011-12,AIS,,364,,,1
TZA,Manyara,5717954,Number of young women interviewed and tested,88,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451060,1451600,Region,..Manyara,0,,0,1,HAHIVYWNUM,TZAIS2012451060,2011-12,AIS,,149,,,2
TZA,Dodoma,5146538,Number of young women interviewed and tested,101,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451061,1451610,Region,..Dodoma,0,,0,1,HAHIVYWNUM,TZAIS2012451061,2011-12,AIS,,73,,,2
TZA,Singida,6472441,Number of young women interviewed and tested,144,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451062,1451620,Region,..Singida,0,,0,1,HAHIVYWNUM,TZAIS2012451062,2011-12,AIS,,142,,,2
TZA,Southern Highlands,6292946,Number of young women interviewed and tested,361,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451063,1451630,Region,Southern Highlands,0,,0,1,HAHIVYWNUM,TZAIS2012451063,2011-12,AIS,,318,,,1
TZA,Iringa,2207471,Number of young women interviewed and tested,61,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451064,1451640,Region,..Iringa,0,,0,1,HAHIVYWNUM,TZAIS2012451064,2011-12,AIS,,103,,,2
TZA,Njombe,2215036,Number of young women interviewed and tested,75,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451065,1451650,Region,..Njombe,0,,0,1,HAHIVYWNUM,TZAIS2012451065,2011-12,AIS,,93,,,2
TZA,Ruvuma,44898,Number of young women interviewed and tested,224,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451066,1451660,Region,..Ruvuma,0,,0,1,HAHIVYWNUM,TZAIS2012451066,2011-12,AIS,,122,,,2
TZA,Lake,1463713,Number of young women interviewed and tested,1068,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451067,1451670,Region,Lake,0,,0,1,HAHIVYWNUM,TZAIS2012451067,2011-12,AIS,,1041,,,1
TZA,Kagera,2222687,Number of young women interviewed and tested,147,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451068,1451680,Region,..Kagera,0,,0,1,HAHIVYWNUM,TZAIS2012451068,2011-12,AIS,,126,,,2
TZA,Mwanza,5263783,Number of young women interviewed and tested,202,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451069,1451690,Region,..Mwanza,0,,0,1,HAHIVYWNUM,TZAIS2012451069,2011-12,AIS,,161,,,2
TZA,Mara,1147455,Number of young women interviewed and tested,156,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451070,1451700,Region,..Mara,0,,0,1,HAHIVYWNUM,TZAIS2012451070,2011-12,AIS,,168,,,2
TZA,Shinyanga,2222689,Number of young women interviewed and tested,164,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451071,1451710,Region,..Shinyanga,0,,0,1,HAHIVYWNUM,TZAIS2012451071,2011-12,AIS,,146,,,2
TZA,Simiyu,739539,Number of young women interviewed and tested,282,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451072,1451720,Region,..Simiyu,0,,0,1,HAHIVYWNUM,TZAIS2012451072,2011-12,AIS,,196,,,2
TZA,Geita,895243,Number of young women interviewed and tested,116,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451073,1451730,Region,..Geita,0,,0,1,HAHIVYWNUM,TZAIS2012451073,2011-12,AIS,,244,,,2
TZA,Eastern,337960,Number of young women interviewed and tested,593,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451074,1451740,Region,Eastern,0,,0,1,HAHIVYWNUM,TZAIS2012451074,2011-12,AIS,,457,,,1
TZA,Dar es Salaam,2215021,Number of young women interviewed and tested,399,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAHIVYWNUM,TZAIS2012451075,2011-12,AIS,,255,,,2
TZA,Pwani,2207514,Number of young women interviewed and tested,71,0,TZ,Tanzania,2012,TZ2012AIS,HA_HIVY_W_NUM,136003020,D,451076,1451760,Region,..Pwani,0,,0,1,HAHIVYWNUM,TZAIS2012451076,2011-12,AIS,,93,,,2
