Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PHL,2008-09-01,2008-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,82.065905,X,base year is 2015
PHL,2009-09-01,2009-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,83.935943,X,base year is 2015
PHL,2010-09-01,2010-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,87.100623,X,base year is 2015
PHL,2011-09-01,2011-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,91.200322,X,base year is 2015
PHL,2012-09-01,2012-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,94.377986,X,base year is 2015
PHL,2013-09-01,2013-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,96.527188,X,base year is 2015
PHL,2014-09-01,2014-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.264930,X,base year is 2015
PHL,2015-09-01,2015-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.891156,X,base year is 2015
PHL,2016-09-01,2016-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.573140,X,base year is 2015
PHL,2017-09-01,2017-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,104.656777,X,base year is 2015
PHL,2018-09-01,2018-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,111.993922,X,base year is 2015
PHL,2019-09-01,2019-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,112.542374,X,base year is 2015
PHL,2020-09-01,2020-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,115.065254,X,base year is 2015
PHL,2021-09-01,2021-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,119.891633,X,base year is 2015
PHL,2022-09-01,2022-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,128.118414,X,base year is 2015
PHL,2023-09-01,2023-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,135.906434,X,base year is 2015
PHL,2000-10-01,2000-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,55.813446,X,base year is 2015
PHL,2001-10-01,2001-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,58.690428,X,base year is 2015
PHL,2002-10-01,2002-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,60.056994,X,base year is 2015
PHL,2003-10-01,2003-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,61.423561,X,base year is 2015
PHL,2004-10-01,2004-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,65.307486,X,base year is 2015
PHL,2005-10-01,2005-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,69.335261,X,base year is 2015
PHL,2006-10-01,2006-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,72.571865,X,base year is 2015
PHL,2007-10-01,2007-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,74.657677,X,base year is 2015
PHL,2008-10-01,2008-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,81.922056,X,base year is 2015
PHL,2009-10-01,2009-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,84.295566,X,base year is 2015
PHL,2010-10-01,2010-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,87.028698,X,base year is 2015
PHL,2011-10-01,2011-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,91.559945,X,base year is 2015
PHL,2012-10-01,2012-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,94.377986,X,base year is 2015
PHL,2013-10-01,2013-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,96.620631,X,base year is 2015
PHL,2014-10-01,2014-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.171486,X,base year is 2015
PHL,2015-10-01,2015-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.984599,X,base year is 2015
PHL,2016-10-01,2016-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.760027,X,base year is 2015
PHL,2017-10-01,2017-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,104.937107,X,base year is 2015
PHL,2018-10-01,2018-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,112.213303,X,base year is 2015
PHL,2019-10-01,2019-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,112.871445,X,base year is 2015
PHL,2020-10-01,2020-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,115.504016,X,base year is 2015
PHL,2021-10-01,2021-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,120.111013,X,base year is 2015
PHL,2022-10-01,2022-10-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,129.325009,X,base year is 2015
PHL,2000-11-01,2000-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,56.460767,X,base year is 2015
PHL,2001-11-01,2001-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,58.834277,X,base year is 2015
PHL,2002-11-01,2002-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,60.056994,X,base year is 2015
PHL,2003-11-01,2003-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,61.495485,X,base year is 2015
PHL,2004-11-01,2004-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,65.667109,X,base year is 2015
PHL,2005-11-01,2005-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,69.766808,X,base year is 2015
PHL,2006-11-01,2006-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,72.715714,X,base year is 2015
PHL,2007-11-01,2007-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,74.945375,X,base year is 2015
PHL,2008-11-01,2008-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,81.778207,X,base year is 2015
PHL,2009-11-01,2009-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,84.655188,X,base year is 2015
PHL,2010-11-01,2010-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,87.819868,X,base year is 2015
PHL,2011-11-01,2011-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,91.919567,X,base year is 2015
PHL,2012-11-01,2012-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.377986,X,base year is 2015
PHL,2013-11-01,2013-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,97.087849,X,base year is 2015
PHL,2014-11-01,2014-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.984599,X,base year is 2015
PHL,2015-11-01,2015-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.264930,X,base year is 2015
PHL,2016-11-01,2016-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,102.320688,X,base year is 2015
PHL,2017-11-01,2017-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,105.404325,X,base year is 2015
PHL,2018-11-01,2018-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,111.884232,X,base year is 2015
PHL,2019-11-01,2019-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,113.200517,X,base year is 2015
PHL,2020-11-01,2020-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,116.600920,X,base year is 2015
PHL,2021-11-01,2021-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,120.878846,X,base year is 2015
PHL,2022-11-01,2022-11-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,130.531604,X,base year is 2015
PHL,2000-12-01,2000-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,56.892314,X,base year is 2015
PHL,2001-12-01,2001-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,58.978126,X,base year is 2015
PHL,2002-12-01,2002-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,60.200843,X,base year is 2015
PHL,2003-12-01,2003-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,61.711259,X,base year is 2015
PHL,2004-12-01,2004-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,66.098656,X,base year is 2015
PHL,2005-12-01,2005-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,69.982581,X,base year is 2015
PHL,2006-12-01,2006-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,72.859563,X,base year is 2015
PHL,2007-12-01,2007-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,75.520771,X,base year is 2015
PHL,2008-12-01,2008-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,81.418584,X,base year is 2015
PHL,2009-12-01,2009-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,85.014811,X,base year is 2015
PHL,2010-12-01,2010-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,88.107567,X,base year is 2015
PHL,2011-12-01,2011-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,91.775718,X,base year is 2015
PHL,2012-12-01,2012-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,94.284543,X,base year is 2015
PHL,2013-12-01,2013-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,97.835398,X,base year is 2015
PHL,2014-12-01,2014-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.704269,X,base year is 2015
PHL,2015-12-01,2015-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.451817,X,base year is 2015
PHL,2016-12-01,2016-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,102.694462,X,base year is 2015
PHL,2017-12-01,2017-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,105.684656,X,base year is 2015
PHL,2018-12-01,2018-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,111.226089,X,base year is 2015
PHL,2019-12-01,2019-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,113.858659,X,base year is 2015
PHL,2020-12-01,2020-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,117.588134,X,base year is 2015
PHL,2021-12-01,2021-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,121.207918,X,base year is 2015
PHL,2022-12-01,2022-12-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,130.970365,X,base year is 2015
PHL,2001-01-01,2001-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,4.865557,E,
PHL,2002-01-01,2002-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,1.709402,E,
PHL,2003-01-01,2003-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,0.480192,E,
PHL,2004-01-01,2004-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,3.345281,E,
PHL,2005-01-01,2005-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,7.630058,E,
PHL,2006-01-01,2006-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,5.585392,E,
PHL,2007-01-01,2007-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,4.170905,E,
PHL,2008-01-01,2008-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,6.835938,E,
PHL,2009-01-01,2009-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,11.334552,E,
PHL,2010-01-01,2010-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,5.008210,E,
PHL,2011-01-01,2011-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,4.847537,E,
PHL,2012-01-01,2012-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,3.206562,E,
PHL,2013-01-01,2013-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.836879,E,
PHL,2014-01-01,2014-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,4.532020,E,
PHL,2015-01-01,2015-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,4.524034,E,
PHL,2016-01-01,2016-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,0.901713,E,
PHL,2017-01-01,2017-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,2.591600,E,
PHL,2018-01-01,2018-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,4.355401,E,
PHL,2019-01-01,2019-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,5.592654,E,
PHL,2020-01-01,2020-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,2.213439,E,
PHL,2021-01-01,2021-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,6.109822,E,
PHL,2022-01-01,2022-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,1.329195,E,
PHL,2023-01-01,2023-01-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,10.755556,E,
PHL,2001-02-01,2001-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,3.831418,E,
PHL,2002-02-01,2002-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,1.845018,E,
PHL,2003-02-01,2003-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.966184,E,
PHL,2004-02-01,2004-02-29,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,3.349282,E,
PHL,2005-02-01,2005-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,7.870370,E,
PHL,2006-02-01,2006-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,6.115880,E,
PHL,2007-02-01,2007-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,3.437816,E,
PHL,2008-02-01,2008-02-29,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,7.429130,E,
PHL,2009-02-01,2009-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,11.737944,E,
PHL,2010-02-01,2010-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,4.397394,E,
PHL,2011-02-01,2011-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,5.928237,E,
PHL,2012-02-01,2012-02-29,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,1.708066,E,
PHL,2013-02-01,2013-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,2.944162,E,
PHL,2014-02-01,2014-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,4.832347,E,
PHL,2015-02-01,2015-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,3.951082,E,
PHL,2016-02-01,2016-02-29,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,0.904977,E,
PHL,2017-02-01,2017-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,3.049327,E,
PHL,2018-02-01,2018-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,4.786771,E,
PHL,2019-02-01,2019-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,4.734219,E,
PHL,2020-02-01,2020-02-29,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.061856,E,
PHL,2021-02-01,2021-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,6.682207,E,
PHL,2022-02-01,2022-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,0.445350,E,
PHL,2023-02-01,2023-02-28,171,'608,Philippines,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,10.752688,E,
PHL,2001-03-01,2001-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,3.580563,E,
PHL,2002-03-01,2002-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,2.345679,E,
PHL,2003-03-01,2003-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,0.723764,E,
PHL,2004-03-01,2004-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,4.191617,E,
PHL,2005-03-01,2005-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,7.241379,E,
PHL,2006-03-01,2006-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,6.109325,E,
PHL,2007-03-01,2007-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,3.030303,E,
PHL,2008-03-01,2008-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,8.823529,E,
PHL,2009-03-01,2009-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,10.900901,E,
PHL,2010-03-01,2010-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,3.899269,E,
PHL,2011-03-01,2011-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,6.176701,E,
PHL,2012-03-01,2012-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,1.708066,E,
PHL,2013-03-01,2013-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,2.741117,E,
PHL,2014-03-01,2014-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,5.039526,E,
PHL,2015-03-01,2015-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,3.480715,E,
PHL,2016-03-01,2016-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,1.000000,E,
PHL,2017-03-01,2017-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.880288,E,
PHL,2018-03-01,2018-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,5.861767,E,
PHL,2019-03-01,2019-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,3.388430,E,
PHL,2020-03-01,2020-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,2.637890,E,
PHL,2021-03-01,2021-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,5.841121,E,
PHL,2022-03-01,2022-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,1.571039,E,
PHL,2023-03-01,2023-03-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,9.310654,E,
PHL,2001-04-01,2001-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,3.324808,E,
PHL,2002-04-01,2002-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,2.599010,E,
PHL,2003-04-01,2003-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,0.723764,E,
PHL,2004-04-01,2004-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,4.910180,E,
PHL,2005-04-01,2005-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,7.077626,E,
PHL,2006-04-01,2006-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,5.756930,E,
PHL,2007-04-01,2007-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,3.024194,E,
PHL,2008-04-01,2008-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,11.643836,E,
PHL,2009-04-01,2009-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,8.326030,E,
PHL,2010-04-01,2010-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,3.640777,E,
PHL,2011-04-01,2011-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,6.323185,E,
PHL,2012-04-01,2012-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,2.130040,E,
PHL,2013-04-01,2013-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,2.016129,E,
PHL,2014-04-01,2014-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,5.335968,E,
PHL,2015-04-01,2015-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,3.283302,E,
PHL,2016-04-01,2016-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,0.817439,E,
PHL,2017-04-01,2017-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,3.333333,E,
PHL,2018-04-01,2018-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,5.928509,E,
PHL,2019-04-01,2019-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,3.045267,E,
PHL,2020-04-01,2020-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,3.354633,E,
PHL,2021-04-01,2021-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,4.791345,E,
PHL,2022-04-01,2022-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,2.524819,E,
PHL,2023-04-01,2023-04-30,171,'608,Philippines,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,7.911111,E,
PHL,2001-05-01,2001-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,3.439490,E,
PHL,2002-05-01,2002-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,2.216749,E,
PHL,2003-05-01,2003-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,0.963855,E,
PHL,2004-05-01,2004-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,5.250597,E,
PHL,2005-05-01,2005-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,6.916100,E,
PHL,2006-05-01,2006-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,5.514316,E,
PHL,2007-05-01,2007-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,3.015075,E,
PHL,2008-05-01,2008-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,13.756098,E,
PHL,2009-05-01,2009-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,6.346484,E,
PHL,2010-05-01,2010-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,3.387097,E,
PHL,2011-05-01,2011-05-31,171,'608,Philippines,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,6.162246,E,
