ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Chimbu (Simbu),6325201,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPNFL,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088428,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPNFL,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166902,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPNFL,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603875,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPNFL,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674627,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPNFL,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035631,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPNFL,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045214,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPNFL,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754273,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPNFL,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171508,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPNFL,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708688,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPNFL,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419168,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPNFL,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475565,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPNFL,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208053,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPNFL,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080718,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPNFL,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166947,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFL,250262170,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPNFL,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403177,Population with a pit latrine without a slab or an open pit,30.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPNPT,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26196,Population with a pit latrine without a slab or an open pit,48.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPNPT,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607491,Population with a pit latrine without a slab or an open pit,38.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPNPT,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173851,Population with a pit latrine without a slab or an open pit,24.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPNPT,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767628,Population with a pit latrine without a slab or an open pit,6.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPNPT,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164843,Population with a pit latrine without a slab or an open pit,25.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPNPT,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640117,Population with a pit latrine without a slab or an open pit,51.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPNPT,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605132,Population with a pit latrine without a slab or an open pit,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPNPT,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715967,Population with a pit latrine without a slab or an open pit,76.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPNPT,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3412995,Population with a pit latrine without a slab or an open pit,62.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPNPT,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489748,Population with a pit latrine without a slab or an open pit,66.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPNPT,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325204,Population with a pit latrine without a slab or an open pit,52.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPNPT,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088425,Population with a pit latrine without a slab or an open pit,57.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPNPT,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166899,Population with a pit latrine without a slab or an open pit,79,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPNPT,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603872,Population with a pit latrine without a slab or an open pit,72.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPNPT,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674621,Population with a pit latrine without a slab or an open pit,57.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPNPT,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035629,Population with a pit latrine without a slab or an open pit,51.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPNPT,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045217,Population with a pit latrine without a slab or an open pit,53.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPNPT,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754261,Population with a pit latrine without a slab or an open pit,71.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPNPT,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171514,Population with a pit latrine without a slab or an open pit,57.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPNPT,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708679,Population with a pit latrine without a slab or an open pit,21.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPNPT,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419191,Population with a pit latrine without a slab or an open pit,16.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPNPT,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475437,Population with a pit latrine without a slab or an open pit,4.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPNPT,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208074,Population with a pit latrine without a slab or an open pit,33.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPNPT,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080741,Population with a pit latrine without a slab or an open pit,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPNPT,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166951,Population with a pit latrine without a slab or an open pit,26.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NPT,250262180,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPNPT,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403168,Population with a bucket toilet,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPNBK,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26200,Population with a bucket toilet,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPNBK,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607492,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPNBK,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173836,Population with a bucket toilet,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPNBK,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767613,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPNBK,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164829,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPNBK,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640114,Population with a bucket toilet,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPNBK,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605097,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPNBK,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715906,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPNBK,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3412990,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPNBK,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489749,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPNBK,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325197,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPNBK,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088423,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPNBK,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166886,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPNBK,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603879,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPNBK,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674618,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPNBK,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035618,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPNBK,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045211,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPNBK,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754263,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPNBK,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171505,Population with a bucket toilet,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPNBK,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708723,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPNBK,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419163,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPNBK,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475569,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPNBK,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208063,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPNBK,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080721,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPNBK,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166924,Population with a bucket toilet,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NBK,250262190,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPNBK,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403178,Population with a hanging toilet or hanging latrine,5.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPNHG,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26197,Population with a hanging toilet or hanging latrine,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPNHG,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607508,Population with a hanging toilet or hanging latrine,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPNHG,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173852,Population with a hanging toilet or hanging latrine,11.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPNHG,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767629,Population with a hanging toilet or hanging latrine,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPNHG,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164844,Population with a hanging toilet or hanging latrine,10.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPNHG,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640121,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPNHG,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605137,Population with a hanging toilet or hanging latrine,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPNHG,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715968,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPNHG,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3413023,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPNHG,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489754,Population with a hanging toilet or hanging latrine,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPNHG,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325205,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPNHG,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088426,Population with a hanging toilet or hanging latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPNHG,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166900,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPNHG,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603873,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPNHG,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674622,Population with a hanging toilet or hanging latrine,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPNHG,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035633,Population with a hanging toilet or hanging latrine,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPNHG,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045220,Population with a hanging toilet or hanging latrine,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPNHG,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754262,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPNHG,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171515,Population with a hanging toilet or hanging latrine,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPNHG,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708680,Population with a hanging toilet or hanging latrine,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPNHG,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419192,Population with a hanging toilet or hanging latrine,38.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPNHG,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475561,Population with a hanging toilet or hanging latrine,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPNHG,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208075,Population with a hanging toilet or hanging latrine,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPNHG,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080745,Population with a hanging toilet or hanging latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPNHG,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166952,Population with a hanging toilet or hanging latrine,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NHG,250262200,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPNHG,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403170,Population using open defecation,24.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFC,250262210,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPNFC,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26208,Population using open defecation,10.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFC,250262210,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPNFC,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607494,Population using open defecation,29.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_NFC,250262210,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPNFC,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
