ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,750055,Treatment of diarrhea: Advice or treatment was sought,41,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2004,DHS,927,881,,,
CMR,690066,Treatment of diarrhea: Advice or treatment was sought,40.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2004,DHS,1170,1112,,,
CMR,750053,Treatment of diarrhea: Oral rehydration solution (ORS),18.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2004,DHS,927,881,,,
CMR,690068,Treatment of diarrhea: Oral rehydration solution (ORS),16.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2004,DHS,1170,1112,,,
CMR,750054,Treatment of diarrhea: Recommended home fluids (RHF) at home,10.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2004,DHS,927,881,,,
CMR,690069,Treatment of diarrhea: Recommended home fluids (RHF) at home,10.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2004,DHS,1170,1112,,,
CMR,750059,Treatment of diarrhea: Either ORS or RHF,25.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2004,DHS,927,881,,,
CMR,690070,Treatment of diarrhea: Either ORS or RHF,24.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2004,DHS,1170,1112,,,
CMR,750061,Treatment of diarrhea: Increased fluids,49.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2004,DHS,927,881,,,
CMR,690071,Treatment of diarrhea: Increased fluids,47.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2004,DHS,1170,1112,,,
CMR,750062,Treatment of diarrhea: ORT or increased fluids,59,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2004,DHS,927,881,,,
CMR,690072,Treatment of diarrhea: ORT or increased fluids,56.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2004,DHS,1170,1112,,,
CMR,750070,"Treatment of diarrhea: No ORS, RHF or increased fluids",41,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2004,DHS,927,881,,,
CMR,690074,"Treatment of diarrhea: No ORS, RHF or increased fluids",43.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2004,DHS,1170,1112,,,
CMR,750056,Treatment of diarrhea: Intravenous solution,0.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2004,DHS,927,881,,,
CMR,690063,Treatment of diarrhea: Intravenous solution,0.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2004,DHS,1170,1112,,,
CMR,750057,Treatment of diarrhea: Home remedy - other,48.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2004,DHS,927,881,,,
CMR,690064,Treatment of diarrhea: Home remedy - other,48.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2004,DHS,1170,1112,,,
CMR,750063,Treatment of diarrhea: No treatment,21.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2004,DHS,927,881,,,
CMR,690065,Treatment of diarrhea: No treatment,22.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2004,DHS,1170,1112,,,
CMR,750058,Treatment of diarrhea: don't know or missing,0.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2004,DHS,927,881,,,
CMR,690067,Treatment of diarrhea: don't know or missing,0.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2004,DHS,1170,1112,,,
CMR,755361,Number of children born in the last five (or three) years,927,0,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2004,DHS,,881,,,
CMR,696766,Number of children born in the last five (or three) years,1170,0,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2004,DHS,,1112,,,
CMR,455740,Number of children born in the last five (or three) years (unweighted),881,0,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2004,DHS,927,,,,
CMR,446430,Number of children born in the last five (or three) years (unweighted),1112,0,CM,Cameroon,2004,CM2004DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2004,DHS,1170,,,,
CMR,168359,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,28.7,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2004,DHS,1723,1791,,,
CMR,168365,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,12.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2004,DHS,1723,1791,,,
CMR,168369,Children under 5 with fever for whom advice or treatment was sought from a government health center ,16.6,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2004,DHS,1723,1791,,,
CMR,168361,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,11,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2004,DHS,1723,1791,,,
CMR,168362,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,2.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2004,DHS,1723,1791,,,
CMR,168363,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,6.4,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2004,DHS,1723,1791,,,
CMR,168364,Children under 5 with fever for whom advice or treatment was sought from a private doctor,0.9,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_PDR,125006110,I,1000,0,Total,Total,0,,1,1,MLFEVSCPDR,,2004,DHS,1723,1791,,,
CMR,168376,Children under 5 with fever for whom advice or treatment was sought from another private medical sector facility,1.7,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_POT,125006140,I,1000,0,Total,Total,0,,1,1,MLFEVSCPOT,,2004,DHS,1723,1791,,,
CMR,168360,Children under 5 with fever for whom advice or treatment was sought from another source,20.8,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2004,DHS,1723,1791,,,
CMR,168366,Children under 5 with fever for whom advice or treatment was sought from a shop,12.8,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2004,DHS,1723,1791,,,
CMR,168367,Children under 5 with fever for whom advice or treatment was sought from a traditional practitioner,2.3,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_TRD,125006170,I,1000,0,Total,Total,0,,1,1,MLFEVSCTRD,,2004,DHS,1723,1791,,,
CMR,168368,Children under 5 with fever for whom advice or treatment was sought from others,6.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_OTH,125006190,I,1000,0,Total,Total,0,,1,1,MLFEVSCOTH,,2004,DHS,1723,1791,,,
CMR,170605,Number of children under 5 with fever in the two weeks preceding the survey,1723,0,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2004,DHS,,1791,,,
CMR,474213,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),1791,0,CM,Cameroon,2004,CM2004DHS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2004,DHS,1723,,,,
CMR,464071,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",42.8,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2004,DHS,1156,1194,,,
CMR,464065,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",18.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2004,DHS,1156,1194,,,
CMR,464098,"Children with fever for whom advice or treatment was sought, the source was a government health center ",24.8,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2004,DHS,1156,1194,,,
CMR,464072,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",16.4,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2004,DHS,1156,1194,,,
CMR,464066,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",3.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2004,DHS,1156,1194,,,
CMR,464073,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",9.6,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2004,DHS,1156,1194,,,
CMR,464067,"Children with fever for whom advice or treatment was sought, the source was a private doctor",1.4,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_PDR,125036110,I,1000,0,Total,Total,0,,1,1,MLFEVACPDR,,2004,DHS,1156,1194,,,
CMR,464069,"Children with fever for whom advice or treatment was sought, the source was another private medical sector facility",2.6,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_POT,125036140,I,1000,0,Total,Total,0,,1,1,MLFEVACPOT,,2004,DHS,1156,1194,,,
CMR,464070,"Children with fever for whom advice or treatment was sought, the source was another source",31,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2004,DHS,1156,1194,,,
CMR,464068,"Children with fever for whom advice or treatment was sought, the source was a shop",19,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2004,DHS,1156,1194,,,
CMR,464074,"Children with fever for whom advice or treatment was sought, the source was a traditional practitioner",3.4,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_TRD,125036170,I,1000,0,Total,Total,0,,1,1,MLFEVACTRD,,2004,DHS,1156,1194,,,
CMR,464075,Children with fever for whom advice or treatment was sought from others,9.1,1,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_OTH,125036190,I,1000,0,Total,Total,0,,1,1,MLFEVACOTH,,2004,DHS,1156,1194,,,
CMR,298798,Number of children under 5 with fever for whom advice of treatment was sought,1156,0,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_NUM,125036200,D,1000,0,Total,Total,0,,1,1,MLFEVACNUM,,2004,DHS,,1194,,,
CMR,464064,Number of children under 5 with fever for whom advice of treatment was sought (unweighted),1194,0,CM,Cameroon,2004,CM2004DHS,ML_FEVA_C_UNW,125036210,U,1000,0,Total,Total,0,,1,1,MLFEVACUNW,,2004,DHS,1156,,,,
CMR,36424,Antenatal care provider: Doctor,21.3,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2011,DHS,6201,6196,,,
CMR,578432,Antenatal care provider: Doctor,22.4,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2011,DHS,7647,7655,,,
CMR,66155,Antenatal care provider: Doctor,20.4,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2011,DHS,4705,4702,,,
CMR,36420,Antenatal care provider: Nurse/midwife,56.2,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2011,DHS,6201,6196,,,
CMR,578436,Antenatal care provider: Nurse/midwife,55.6,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2011,DHS,7647,7655,,,
CMR,66160,Antenatal care provider: Nurse/midwife,56.5,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2011,DHS,4705,4702,,,
CMR,36425,Antenatal care provider: Auxiliary nurse/midwife,6.8,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2011,DHS,6201,6196,,,
CMR,578433,Antenatal care provider: Auxiliary nurse/midwife,6.6,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2011,DHS,7647,7655,,,
CMR,66156,Antenatal care provider: Auxiliary nurse/midwife,6.8,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2011,DHS,4705,4702,,,
CMR,36423,Antenatal care provider: Traditional birth attendant,0.1,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2011,DHS,6201,6196,,,
CMR,578449,Antenatal care provider: Traditional birth attendant,0.1,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2011,DHS,7647,7655,,,
CMR,66163,Antenatal care provider: Traditional birth attendant,0.1,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2011,DHS,4705,4702,,,
CMR,36426,Antenatal care provider: Other,0.4,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2011,DHS,6201,6196,,,
CMR,578434,Antenatal care provider: Other,0.4,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2011,DHS,7647,7655,,,
CMR,66159,Antenatal care provider: Other,0.3,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2011,DHS,4705,4702,,,
CMR,36421,Antenatal care provider: Missing ,0.3,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2011,DHS,6201,6196,,,
CMR,578437,Antenatal care provider: Missing ,0.4,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2011,DHS,7647,7655,,,
CMR,66161,Antenatal care provider: Missing ,0.3,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2011,DHS,4705,4702,,,
CMR,36427,No antenatal care,15,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2011,DHS,6201,6196,,,
CMR,578435,No antenatal care,14.5,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2011,DHS,7647,7655,,,
CMR,66164,No antenatal care,15.6,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2011,DHS,4705,4702,,,
CMR,36422,Antenatal care: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2011,DHS,6201,6196,,,
CMR,578438,Antenatal care: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2011,DHS,7647,7655,,,
CMR,66162,Antenatal care: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2011,DHS,4705,4702,,,
CMR,36428,Antenatal care from a skilled provider,84.2,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,6201,6196,,,
CMR,578439,Antenatal care from a skilled provider,84.7,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011,DHS,7647,7655,,,
CMR,66165,Antenatal care from a skilled provider,83.6,1,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011,DHS,4705,4702,,,
CMR,304479,Number of women with a live birth in the last two (or three/five) years,6201,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2011,DHS,,6196,,,
CMR,589354,Number of women with a live birth in the last two (or three/five) years,7647,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2011,DHS,,7655,,,
CMR,304480,Number of women with a live birth in the last two (or three/five) years,4705,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2011,DHS,,4702,,,
CMR,36437,Number of women with a live birth in the last two (or three/five) years (unweighted),6196,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2011,DHS,6201,,,,
CMR,515003,Number of women with a live birth in the last two (or three/five) years (unweighted),7655,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2011,DHS,7647,,,,
CMR,66166,Number of women with a live birth in the last two (or three/five) years (unweighted),4702,0,CM,Cameroon,2011,CM2011DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2011,DHS,4705,,,,
CMR,102223,Place of delivery: Public sector,40.4,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2011,DHS,7213,7232,,,
CMR,599207,Place of delivery: Public sector,40.2,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2011,DHS,11748,11732,,,
CMR,57724,Place of delivery: Public sector,39.6,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2011,DHS,4936,4942,,,
CMR,102218,Place of delivery: Private sector,22.4,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2011,DHS,7213,7232,,,
CMR,599202,Place of delivery: Private sector,21,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2011,DHS,11748,11732,,,
CMR,57703,Place of delivery: Private sector,22.8,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2011,DHS,4936,4942,,,
CMR,102219,Place of delivery: At home,36.1,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2011,DHS,7213,7232,,,
CMR,599203,Place of delivery: At home,37.3,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2011,DHS,11748,11732,,,
CMR,57704,Place of delivery: At home,36.7,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2011,DHS,4936,4942,,,
CMR,102220,Place of delivery: Other,0.5,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2011,DHS,7213,7232,,,
CMR,599204,Place of delivery: Other,0.5,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2011,DHS,11748,11732,,,
CMR,57705,Place of delivery: Other,0.6,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2011,DHS,4936,4942,,,
CMR,102221,Place of delivery: don't know or missing,0.6,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2011,DHS,7213,7232,,,
CMR,599205,Place of delivery: don't know or missing,1,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2011,DHS,11748,11732,,,
CMR,57723,Place of delivery: don't know or missing,0.4,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2011,DHS,4936,4942,,,
CMR,102224,Place of delivery: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2011,DHS,7213,7232,,,
CMR,599208,Place of delivery: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2011,DHS,11748,11732,,,
CMR,57725,Place of delivery: Total,100,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2011,DHS,4936,4942,,,
CMR,102222,Place of delivery: Health facility,62.8,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,7213,7232,,,
CMR,599206,Place of delivery: Health facility,61.2,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011,DHS,11748,11732,,,
CMR,57702,Place of delivery: Health facility,62.4,1,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011,DHS,4936,4942,,,
CMR,106835,Number of live births in the last two (or three/five) years,7213,0,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2011,DHS,,7232,,,
CMR,605451,Number of live births in the last two (or three/five) years,11748,0,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2011,DHS,,11732,,,
CMR,304568,Number of live births in the last two (or three/five) years,4936,0,CM,Cameroon,2011,CM2011DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2011,DHS,,4942,,,
