Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2018,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,77
2018,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,19
2018,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,343
2018,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,170
2018,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,45
2018,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,8
2018,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,9
2018,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,N,New,P,Persons,0,165
2018,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,32
2018,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,10
2018,PSE,UKR,State of Palestine,Ukraine,G,Government,J,Judiciary,P,Persons,0,11
2018,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,45
2018,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,15
2018,PSE,YEM,State of Palestine,Yemen,U,UNHCR,N,New,P,Persons,0,89
2018,PSE,ZMB,State of Palestine,Zambia,G,Government,N,New,P,Persons,0,5
2019,PSE,ALB,State of Palestine,Albania,G,Government,N,New,P,Persons,0,5
2019,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,42
2019,PSE,ARG,State of Palestine,Argentina,G,Government,N,New,P,Persons,0,7
2019,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,P,Persons,0,7
2019,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,66
2019,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,1439
2019,PSE,BEL,State of Palestine,Belgium,G,Government,R,Repeat,P,Persons,0,124
2019,PSE,BLR,State of Palestine,Belarus,G,Government,N,New,P,Persons,0,5
2019,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,67
2019,PSE,BIH,State of Palestine,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,9
2019,PSE,CAN,State of Palestine,Canada,G,Government,A,Appeal,P,Persons,0,87
2019,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,649
2019,PSE,CHN,State of Palestine,China,U,UNHCR,N,New,P,Persons,0,12
2019,PSE,COD,State of Palestine,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,6
2019,PSE,CRI,State of Palestine,Costa Rica,G,Government,N,New,P,Persons,0,5
2019,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,102
2019,PSE,CYP,State of Palestine,Cyprus,G,Government,R,Repeat,P,Persons,0,5
2019,PSE,ECU,State of Palestine,Ecuador,G,Government,N,New,P,Persons,0,10
2019,PSE,ETH,State of Palestine,Ethiopia,J,Joint,N,New,P,Persons,0,5
2019,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,97
2019,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,317
2019,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,5
2019,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2019,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,51
2019,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,238
2019,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2019,PSE,GEO,State of Palestine,Georgia,G,Government,N,New,P,Persons,0,13
2019,PSE,GHA,State of Palestine,Ghana,G,Government,N,New,P,Persons,0,5
2019,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,2139
2019,PSE,GRC,State of Palestine,Greece,G,Government,R,Repeat,P,Persons,0,18
2019,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,33
2019,PSE,HUN,State of Palestine,Hungary,G,Government,N,New,P,Persons,0,5
2019,PSE,ISL,State of Palestine,Iceland,G,Government,A,Appeal,P,Persons,0,5
2019,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,25
2019,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,5
2019,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,N,New,P,Persons,0,33
2019,PSE,IRL,State of Palestine,Ireland,G,Government,A,Appeal,P,Persons,0,5
2019,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,35
2019,PSE,IRQ,State of Palestine,Iraq,U,UNHCR,N,New,P,Persons,0,10
2019,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,73
2019,PSE,KGZ,State of Palestine,Kyrgyzstan,G,Government,N,New,P,Persons,0,5
2019,PSE,KOR,State of Palestine,Republic of Korea,G,Government,N,New,P,Persons,0,5
2019,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,919
2019,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,16
2019,PSE,LKA,State of Palestine,Sri Lanka,U,UNHCR,N,New,P,Persons,0,5
2019,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,24
2019,PSE,MEX,State of Palestine,Mexico,G,Government,N,New,P,Persons,0,5
2019,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,104
2019,PSE,MNE,State of Palestine,Montenegro,G,Government,N,New,P,Persons,0,49
2019,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,112
2019,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,5
2019,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,5
2019,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,39
2019,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2019,PSE,NGA,State of Palestine,Nigeria,G,Government,N,New,P,Persons,0,5
2019,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,8
2019,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,8
2019,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,41
2019,PSE,ROU,State of Palestine,Romania,G,Government,R,Repeat,P,Persons,0,7
2019,PSE,ZAF,State of Palestine,South Africa,G,Government,R,Repeat,P,Persons,0,7
2019,PSE,ZAF,State of Palestine,South Africa,G,Government,N,New,P,Persons,0,9
2019,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,7
2019,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,623
2019,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,96
2019,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,45
2019,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,291
2019,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,548
2019,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,95
2019,PSE,SYR,State of Palestine,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2019,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,7
2019,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,8
2019,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,5
2019,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,5
2019,PSE,UKR,State of Palestine,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2019,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,26
2019,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,12
2019,PSE,YEM,State of Palestine,Yemen,U,UNHCR,NR,New and repeat,P,Persons,0,95
2020,PSE,ALB,State of Palestine,Albania,G,Government,N,New,P,Persons,0,5
2020,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,13
2020,PSE,ARG,State of Palestine,Argentina,G,Government,N,New,P,Persons,0,5
2020,PSE,AUS,State of Palestine,Australia,G,Government,A,Appeal,P,Persons,0,5
2020,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,88
2020,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,453
2020,PSE,BEL,State of Palestine,Belgium,G,Government,R,Repeat,P,Persons,0,335
2020,PSE,BOL,State of Palestine,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2020,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,16
2020,PSE,BIH,State of Palestine,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,5
2020,PSE,CAN,State of Palestine,Canada,G,Government,A,Appeal,P,Persons,0,61
2020,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,133
2020,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,22
2020,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,67
2020,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,137
2020,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,5
2020,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2020,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,44
2020,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,237
2020,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2020,PSE,GEO,State of Palestine,Georgia,G,Government,N,New,P,Persons,0,8
2020,PSE,DEU,State of Palestine,Germany,G,Government,N,New,P,Persons,0,289
2020,PSE,DEU,State of Palestine,Germany,G,Government,R,Repeat,P,Persons,0,19
2020,PSE,GHA,State of Palestine,Ghana,G,Government,N,New,P,Persons,0,5
2020,PSE,GRC,State of Palestine,Greece,G,Government,A,Appeal,P,Persons,0,26
2020,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,1260
2020,PSE,GRC,State of Palestine,Greece,G,Government,R,Repeat,P,Persons,0,13
2020,PSE,ISL,State of Palestine,Iceland,G,Government,A,Appeal,P,Persons,0,28
2020,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,122
2020,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,N,New,P,Persons,0,22
2020,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,13
2020,PSE,IRQ,State of Palestine,Iraq,U,UNHCR,N,New,P,Persons,0,85
2020,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,41
2020,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,219
2020,PSE,LBN,State of Palestine,Lebanon,U,UNHCR,N,New,P,Persons,0,14
2020,PSE,LUX,State of Palestine,Luxembourg,G,Government,N,New,P,Persons,0,21
2020,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,24
2020,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,16
2020,PSE,MNE,State of Palestine,Montenegro,G,Government,N,New,P,Persons,0,11
2020,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,138
2020,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2020,PSE,NGA,State of Palestine,Nigeria,G,Government,N,New,P,Persons,0,13
2020,PSE,NZL,State of Palestine,New Zealand,G,Government,N,New,P,Persons,0,5
2020,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,5
2020,PSE,PRT,State of Palestine,Portugal,G,Government,N,New,P,Persons,0,5
2020,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,61
2020,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,13
2020,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,171
2020,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,122
2020,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,10
2020,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,537
2020,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,240
2020,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,133
2020,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,5
2020,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,7
2020,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,10
2020,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,6
2021,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,13
2021,PSE,ARG,State of Palestine,Argentina,G,Government,N,New,P,Persons,0,5
2021,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,40
2021,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,1195
2021,PSE,BEL,State of Palestine,Belgium,G,Government,R,Repeat,P,Persons,0,460
2021,PSE,BLR,State of Palestine,Belarus,G,Government,N,New,P,Persons,0,7
2021,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,11
2021,PSE,CAN,State of Palestine,Canada,G,Government,A,Appeal,P,Persons,0,29
2021,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,155
2021,PSE,CHN,State of Palestine,China,U,UNHCR,N,New,P,Persons,0,6
2021,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,45
2021,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,17
2021,PSE,ETH,State of Palestine,Ethiopia,J,Joint,N,New,P,Persons,0,10
2021,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,50
2021,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,123
2021,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,5
2021,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,11
2021,PSE,GEO,State of Palestine,Georgia,G,Government,N,New,P,Persons,0,6
2021,PSE,DEU,State of Palestine,Germany,G,Government,N,New,P,Persons,0,543
2021,PSE,DEU,State of Palestine,Germany,G,Government,J,Judiciary,P,Persons,0,120
2021,PSE,DEU,State of Palestine,Germany,G,Government,R,Repeat,P,Persons,0,20
2021,PSE,GRC,State of Palestine,Greece,G,Government,A,Appeal,P,Persons,0,14
2021,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,760
2021,PSE,GRC,State of Palestine,Greece,G,Government,R,Repeat,P,Persons,0,10
2021,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,9
2021,PSE,ISL,State of Palestine,Iceland,G,Government,A,Appeal,P,Persons,0,129
2021,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,90
2021,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,5
2021,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,13
2021,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,77
2021,PSE,KGZ,State of Palestine,Kyrgyzstan,G,Government,N,New,P,Persons,0,5
2021,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,N,New,P,Persons,0,5
2021,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,308
2021,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,23
2021,PSE,MEX,State of Palestine,Mexico,G,Government,N,New,P,Persons,0,7
2021,PSE,MLT,State of Palestine,Malta,G,Government,A,Appeal,P,Persons,0,5
2021,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,13
2021,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,19
2021,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2021,PSE,NGA,State of Palestine,Nigeria,G,Government,N,New,P,Persons,0,6
2021,PSE,NZL,State of Palestine,New Zealand,G,Government,N,New,P,Persons,0,5
2021,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,5
2021,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,16
2021,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,26
2021,PSE,RUS,State of Palestine,Russian Federation,G,Government,N,New,P,Persons,0,8
2021,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,185
2021,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,19
2021,PSE,SDN,State of Palestine,Sudan,G,Government,N,New,P,Persons,0,25
2021,PSE,SVK,State of Palestine,Slovakia,G,Government,N,New,P,Persons,0,5
2021,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,24
2021,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,259
2021,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,135
2021,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,122
2021,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,5
2021,PSE,TGO,State of Palestine,Togo,G,Government,N,New,P,Persons,0,5
2021,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,27
2021,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,5
2021,PSE,UKR,State of Palestine,Ukraine,G,Government,N,New,P,Persons,0,5
2021,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,31
2021,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,8
2021,PSE,YEM,State of Palestine,Yemen,U,UNHCR,N,New,P,Persons,0,9
2022,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,42
2022,PSE,AUS,State of Palestine,Australia,G,Government,N,New,P,Persons,0,51
2022,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,2500
2022,PSE,BEL,State of Palestine,Belgium,G,Government,A,Appeal,P,Persons,0,268
2022,PSE,BEL,State of Palestine,Belgium,G,Government,R,Repeat,P,Persons,0,302
2022,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,36
2022,PSE,CAN,State of Palestine,Canada,G,Government,A,Appeal,P,Persons,0,6
2022,PSE,CAN,State of Palestine,Canada,G,Government,R,Repeat,P,Persons,0,5
2022,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,384
2022,PSE,CAN,State of Palestine,Canada,G,Government,A,Appeal,P,Persons,0,8
2022,PSE,TCD,State of Palestine,Chad,G,Government,N,New,P,Persons,0,6
2022,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,199
2022,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,16
2022,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,48
2022,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,201
2022,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,5
2022,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,15
2022,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,40
2022,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,258
2022,PSE,GEO,State of Palestine,Georgia,G,Government,N,New,P,Persons,0,8
2022,PSE,DEU,State of Palestine,Germany,G,Government,N,New,P,Persons,0,624
2022,PSE,DEU,State of Palestine,Germany,G,Government,J,Judiciary,P,Persons,0,632
2022,PSE,DEU,State of Palestine,Germany,G,Government,R,Repeat,P,Persons,0,16
2022,PSE,GRC,State of Palestine,Greece,G,Government,A,Appeal,P,Persons,0,32
2022,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,2895
2022,PSE,GRC,State of Palestine,Greece,G,Government,R,Repeat,P,Persons,0,12
2022,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,28
2022,PSE,ISL,State of Palestine,Iceland,G,Government,A,Appeal,P,Persons,0,106
2022,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,233
2022,PSE,IND,State of Palestine,India,U,UNHCR,N,New,P,Persons,0,5
2022,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,36
2022,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,87
2022,PSE,KGZ,State of Palestine,Kyrgyzstan,G,Government,N,New,P,Persons,0,5
2022,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,416
2022,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,13
2022,PSE,MEX,State of Palestine,Mexico,G,Government,N,New,P,Persons,0,10
2022,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2022,PSE,MAR,State of Palestine,Morocco,U,UNHCR,N,New,P,Persons,0,5
2022,PSE,MOZ,State of Palestine,Mozambique,G,Government,N,New,P,Persons,0,9
2022,PSE,MLT,State of Palestine,Malta,G,Government,N,New,P,Persons,0,9
2022,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,32
2022,PSE,NGA,State of Palestine,Nigeria,G,Government,N,New,P,Persons,0,13
2022,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,5
2022,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,8
2022,PSE,PRT,State of Palestine,Portugal,G,Government,N,New,P,Persons,0,13
2022,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,41
2022,PSE,SAU,State of Palestine,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,7
2022,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,209
2022,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,15
2022,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,7
2022,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,124
2022,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,116
2022,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,45
2022,PSE,THA,State of Palestine,Thailand,U,UNHCR,N,New,P,Persons,0,5
2022,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,15
2022,PSE,USA,State of Palestine,United States of America,G,Government,A,Appeal,P,Persons,0,10
2022,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,8
2022,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,31
2022,PSE,YEM,State of Palestine,Yemen,U,UNHCR,N,New,P,Persons,0,18
2023,PSE,DZA,State of Palestine,Algeria,U,UNHCR,N,New,P,Persons,0,16
2023,PSE,BEL,State of Palestine,Belgium,G,Government,N,New,P,Persons,0,1260
2023,PSE,BEL,State of Palestine,Belgium,G,Government,A,Appeal,P,Persons,0,116
2023,PSE,BEL,State of Palestine,Belgium,G,Government,R,Repeat,P,Persons,0,136
2023,PSE,BRA,State of Palestine,Brazil,G,Government,N,New,P,Persons,0,28
2023,PSE,CAN,State of Palestine,Canada,G,Government,R,Repeat,P,Persons,0,5
2023,PSE,CAN,State of Palestine,Canada,G,Government,N,New,P,Persons,0,137
2023,PSE,CYP,State of Palestine,Cyprus,G,Government,N,New,P,Persons,0,76
2023,PSE,CYP,State of Palestine,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2023,PSE,FRA,State of Palestine,France,G,Government,A,Appeal,P,Persons,0,22
2023,PSE,FRA,State of Palestine,France,G,Government,N,New,P,Persons,0,74
2023,PSE,FRA,State of Palestine,France,G,Government,R,Repeat,P,Persons,0,5
2023,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,8
2023,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,95
2023,PSE,GBR,State of Palestine,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,6
2023,PSE,DEU,State of Palestine,Germany,G,Government,N,New,P,Persons,0,366
2023,PSE,DEU,State of Palestine,Germany,G,Government,J,Judiciary,P,Persons,0,349
2023,PSE,DEU,State of Palestine,Germany,G,Government,R,Repeat,P,Persons,0,11
2023,PSE,GRC,State of Palestine,Greece,G,Government,A,Appeal,P,Persons,0,6
2023,PSE,GRC,State of Palestine,Greece,G,Government,N,New,P,Persons,0,1473
2023,PSE,GRC,State of Palestine,Greece,G,Government,R,Repeat,P,Persons,0,7
2023,PSE,HRV,State of Palestine,Croatia,G,Government,N,New,P,Persons,0,5
2023,PSE,ISL,State of Palestine,Iceland,G,Government,A,Appeal,P,Persons,0,98
2023,PSE,ISL,State of Palestine,Iceland,G,Government,N,New,P,Persons,0,115
2023,PSE,IRL,State of Palestine,Ireland,G,Government,N,New,P,Persons,0,41
2023,PSE,ITA,State of Palestine,Italy,G,Government,N,New,P,Persons,0,44
2023,PSE,LBY,State of Palestine,Libya,U,UNHCR,N,New,P,Persons,0,211
2023,PSE,MRT,State of Palestine,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2023,PSE,MEX,State of Palestine,Mexico,G,Government,N,New,P,Persons,0,5
2023,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2023,PSE,NGA,State of Palestine,Nigeria,G,Government,N,New,P,Persons,0,12
2023,PSE,PHL,State of Palestine,Philippines,G,Government,N,New,P,Persons,0,5
2023,PSE,POL,State of Palestine,Poland,G,Government,N,New,P,Persons,0,7
2023,PSE,ROU,State of Palestine,Romania,G,Government,N,New,P,Persons,0,17
2023,PSE,ROU,State of Palestine,Romania,G,Government,R,Repeat,P,Persons,0,5
2023,PSE,ESP,State of Palestine,Spain,G,Government,N,New,P,Persons,0,83
2023,PSE,SRB,State of Palestine,Serbia,G,Government,N,New,P,Persons,0,5
2023,PSE,SVN,State of Palestine,Slovenia,G,Government,N,New,P,Persons,0,9
2023,PSE,SWE,State of Palestine,Sweden,G,Government,A,Appeal,P,Persons,0,44
2023,PSE,SWE,State of Palestine,Sweden,G,Government,N,New,P,Persons,0,29
2023,PSE,SWE,State of Palestine,Sweden,G,Government,R,Repeat,P,Persons,0,17
2023,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,N,New,P,Persons,0,9
2023,PSE,ARE,State of Palestine,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,5
2023,PSE,USA,State of Palestine,United States of America,G,Government,N,New,P,Persons,0,6
2023,PSE,YEM,State of Palestine,Yemen,U,UNHCR,N,New,P,Persons,0,5
