Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,56669998.1689453
Chile,CHL,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,74620002.746582
Chile,CHL,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,75860000.6103516
Chile,CHL,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,92919998.1689453
Chile,CHL,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,123470001.220703
Chile,CHL,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,105580001.831055
Chile,CHL,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,111489997.86377
Chile,CHL,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,132250000
Chile,CHL,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,134910003.662109
Chile,CHL,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,123830001.831055
Chile,CHL,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17260000.2288818
Chile,CHL,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.112474170023059
Chile,CHL,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.301843896164951
Chile,CHL,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0875359528800295
Chile,CHL,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.376076217640281
Chile,CHL,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.105617558397841
Chile,CHL,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.166597213793901
Chile,CHL,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.240653953457247
Chile,CHL,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.338277032377593
Chile,CHL,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.192931391526247
Chile,CHL,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.198022330395759
Chile,CHL,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.275653864741739
Chile,CHL,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.289726280629237
Chile,CHL,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.60006952959863
Chile,CHL,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.257092046496291
Chile,CHL,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.448806004237369
Chile,CHL,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.0417366994140591
Chile,CHL,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.323953350449877
Chile,CHL,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.271628684508224
Chile,CHL,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.417640841067225
Chile,CHL,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.458395289865377
Chile,CHL,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.51062900089387
Chile,CHL,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.837241314537709
Chile,CHL,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.790956976584473
Chile,CHL,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.05819509998136
Chile,CHL,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.28829751748267
Chile,CHL,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.18068738691728
Chile,CHL,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.40048259047725
Chile,CHL,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.26922878905351
Chile,CHL,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.88970584004155
Chile,CHL,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.861447155431728
Chile,CHL,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.580610021395019
Chile,CHL,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.104611120641937
Chile,CHL,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.63476173203683
Chile,CHL,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.304086532252056
Chile,CHL,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.344589543298062
Chile,CHL,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.03583235341451
Chile,CHL,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0068007795346532
Chile,CHL,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.117640272941439
Chile,CHL,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.731367057824772
Chile,CHL,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.124299246169203
Chile,CHL,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.501656173740856
Chile,CHL,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.742581679192252
Chile,CHL,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,10.6029325149593
Chile,CHL,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.422732764009613
Chile,CHL,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.76387346210903
Chile,CHL,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.51435050194204
Chile,CHL,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.65274875719748
Chile,CHL,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.61824255340057
Chile,CHL,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.68414062547325
Chile,CHL,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.22211753485437
Chile,CHL,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,7.91070049562616
Chile,CHL,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,10.2380768849196
Chile,CHL,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,11.1797879428293
Chile,CHL,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,12.774918063719
Chile,CHL,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,15.4549785868301
Chile,CHL,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,18.8146703794014
Chile,CHL,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,16.528545215014
Chile,CHL,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.98327825832039
Chile,CHL,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.026490189023519
Chile,CHL,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0736114250951912
Chile,CHL,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0229725982973483
Chile,CHL,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0990065839926351
Chile,CHL,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0303949620372921
Chile,CHL,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0507446779211707
Chile,CHL,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0702425045075363
Chile,CHL,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0896127767816923
Chile,CHL,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.047471388176921
Chile,CHL,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0621092227353284
Chile,CHL,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0683079728775574
Chile,CHL,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0719688214339528
Chile,CHL,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.151593479761415
Chile,CHL,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0589594685221197
Chile,CHL,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.110622803037127
Chile,CHL,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0104645475984729
Chile,CHL,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0806937632521205
Chile,CHL,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0668515970309313
Chile,CHL,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0969327701700723
Chile,CHL,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.134190786236804
Chile,CHL,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.157260931093703
Chile,CHL,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.258418721224975
Chile,CHL,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.227495277531165
Chile,CHL,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.285047333377405
Chile,CHL,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.375609685813543
Chile,CHL,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.310290786655231
Chile,CHL,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.348271619375078
Chile,CHL,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.34783222844364
Chile,CHL,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.245940047384107
Chile,CHL,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.215793487561703
Chile,CHL,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.140884014843021
Chile,CHL,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0219944989886935
Chile,CHL,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.315811819672983
Chile,CHL,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.065468996836701
Chile,CHL,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0458256384871804
Chile,CHL,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00454347364859143
Chile,CHL,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00166432766457932
Chile,CHL,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0268618182752617
Chile,CHL,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.14145271091458
Chile,CHL,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0242533099764528
Chile,CHL,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0788206618452919
Chile,CHL,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.104067584945363
Chile,CHL,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.54128788693928
Chile,CHL,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0947258487940292
Chile,CHL,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.237964312729967
Chile,CHL,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.323662660962375
Chile,CHL,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.254517802910624
Chile,CHL,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.633557800514049
Chile,CHL,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.917675945102914
Chile,CHL,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.08730385194365
Chile,CHL,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.35753258416922
Chile,CHL,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.76946283325491
Chile,CHL,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.76481897727311
Chile,CHL,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.90230922039907
Chile,CHL,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.40395261789493
Chile,CHL,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.43470846694262
Chile,CHL,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.60590243356264
Chile,CHL,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.427420086712516
Chile,CHL,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,74169998.1689453
Chile,CHL,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,195850006.103516
Chile,CHL,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,58130001.0681152
Chile,CHL,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,232690002.441406
Chile,CHL,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,73699996.9482422
Chile,CHL,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,114349998.474121
Chile,CHL,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,152789993.286133
Chile,CHL,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,176009994.506836
Chile,CHL,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70379997.253418
Chile,CHL,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,88830001.8310547
Chile,CHL,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101870002.746582
Chile,CHL,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,106440002.441406
Chile,CHL,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,190529998.779297
Chile,CHL,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,68980003.3569336
Chile,CHL,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,101910003.662109
Chile,CHL,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11119999.8855591
Chile,CHL,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,83389999.3896484
Chile,CHL,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70809997.5585938
Chile,CHL,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,91000000
Chile,CHL,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,140820007.324219
Chile,CHL,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,165669998.168945
Chile,CHL,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,227229995.727539
Chile,CHL,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,154589996.337891
Chile,CHL,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,194809997.558594
Chile,CHL,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,246369995.117188
Chile,CHL,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,170960006.713867
Chile,CHL,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,170720001.220703
Chile,CHL,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,150690002.441406
Chile,CHL,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,112819999.694824
Chile,CHL,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,79610000.6103516
Chile,CHL,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,42770000.4577637
Chile,CHL,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,10020000.4577637
Chile,CHL,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,132809997.558594
Chile,CHL,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,40860000.6103516
Chile,CHL,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29879999.1607666
Chile,CHL,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,4920000.07629395
Chile,CHL,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2599999.90463257
Chile,CHL,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-22760000.2288818
Chile,CHL,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-83580001.8310547
Chile,CHL,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15920000.0762939
Chile,CHL,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,37090000.1525879
Chile,CHL,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,41000000
Chile,CHL,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,429209991.455078
Chile,CHL,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,65940002.4414063
Chile,CHL,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,183860000.610352
Chile,CHL,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,203559997.558594
Chile,CHL,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,160399993.896484
Chile,CHL,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,322839996.337891
Chile,CHL,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,415589996.337891
Chile,CHL,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,451070007.324219
Chile,CHL,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,610400024.414063
Chile,CHL,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,812770019.53125
Chile,CHL,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,698140014.648438
Chile,CHL,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,741530029.296875
Chile,CHL,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,903739990.234375
Chile,CHL,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,954270019.53125
Chile,CHL,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,843130004.882813
Chile,CHL,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,130610000.610352
Chile,CHL,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.073692406615404
Chile,CHL,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.212470118207953
Chile,CHL,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0638962222784124
Chile,CHL,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.239537777094189
Chile,CHL,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.07227241892056
Chile,CHL,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.113495428428065
Chile,CHL,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.144455845141264
Chile,CHL,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.206893572717252
Chile,CHL,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.114843415642904
Chile,CHL,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.11459794745092
Chile,CHL,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.139148734698598
Chile,CHL,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.153691618047697
Chile,CHL,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.340224156640841
Chile,CHL,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.141519352794827
Chile,CHL,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.282679375337939
Chile,CHL,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0284602744216361
Chile,CHL,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.219961171944914
Chile,CHL,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.191829483230359
Chile,CHL,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.316542542635732
Chile,CHL,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.416064719550519
Chile,CHL,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.482177748980675
Chile,CHL,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.79767348781849
Chile,CHL,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.734542820879971
Chile,CHL,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.9173281454736
Chile,CHL,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.18457246306962
Chile,CHL,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.958077919165683
Chile,CHL,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.03686868119843
Chile,CHL,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.958460556279901
Chile,CHL,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.637920050394041
Chile,CHL,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.59410358550236
Chile,CHL,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.390433819042661
Chile,CHL,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0553675338302086
Chile,CHL,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.789048872954415
Chile,CHL,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.168514738703456
Chile,CHL,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.14110834959423
Chile,CHL,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0108365269307182
Chile,CHL,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00526064095572385
Chile,CHL,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0903110070662065
Chile,CHL,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.494867539563715
Chile,CHL,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0901894936546716
Chile,CHL,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.32802938393601
Chile,CHL,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.448172046292211
Chile,CHL,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.82465854683835
Chile,CHL,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.8277324127282
Chile,CHL,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.86735215610578
Chile,CHL,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.04026999650672
Chile,CHL,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.8846894490074
Chile,CHL,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.60081911022428
Chile,CHL,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.38563563266145
Chile,CHL,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.38651478921958
Chile,CHL,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.6979693361019
Chile,CHL,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.51244472296569
Chile,CHL,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.17832951522537
Chile,CHL,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.44174213270461
Chile,CHL,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.05402952875409
Chile,CHL,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.5562112530634
Chile,CHL,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.37808187446219
Chile,CHL,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.06522697052992
Chile,CHL,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.450496672356479
Chile,CHL,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.59830454606104
Chile,CHL,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.29212237051353
Chile,CHL,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.69017378320537
Chile,CHL,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.17222431102662
Chile,CHL,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.82756732801548
Chile,CHL,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.4514888152185
Chile,CHL,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.1494957335294
Chile,CHL,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.9213677654024
Chile,CHL,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.7671862470933
Chile,CHL,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.91271593676932
Chile,CHL,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,9.21549256813341
Chile,CHL,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.17965068601803
Chile,CHL,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.23436632754009
Chile,CHL,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.01985110567392
Chile,CHL,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.27172892741406
Chile,CHL,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.298054210952501
Chile,CHL,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.00522577174097
