ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Sanaa,250098,Place of delivery: Health facility,29.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454023,2013,DHS,570,615,,,1
YEM,Sanaa,5880725,Place of delivery: Health facility,28.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454023,2013,DHS,919,992,,,1
YEM,Sanaa,2101363,Place of delivery: Health facility,31.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454023,1454023,Region,Sanaa,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454023,2013,DHS,401,429,,,1
YEM,Aden,5529833,Place of delivery: Health facility,68.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454024,2013,DHS,237,287,,,1
YEM,Aden,6669146,Place of delivery: Health facility,67.4,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454024,2013,DHS,389,471,,,1
YEM,Aden,3941850,Place of delivery: Health facility,70.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454024,1454024,Region,Aden,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454024,2013,DHS,163,195,,,1
YEM,Lahj,3561809,Place of delivery: Health facility,43.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454025,2013,DHS,265,374,,,1
YEM,Lahj,5330108,Place of delivery: Health facility,41,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454025,2013,DHS,416,596,,,1
YEM,Lahj,4328898,Place of delivery: Health facility,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454025,1454025,Region,Lahj,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454025,2013,DHS,179,249,,,1
YEM,Mareb,3160631,Place of delivery: Health facility,42.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454026,2013,DHS,72,402,,,1
YEM,Mareb,1464995,Place of delivery: Health facility,38.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454026,2013,DHS,120,671,,,1
YEM,Mareb,5339383,Place of delivery: Health facility,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454026,1454026,Region,Mareb,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454026,2013,DHS,48,268,,,1
YEM,Al-Mhweit,1199872,Place of delivery: Health facility,18.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454027,2013,DHS,311,527,,,1
YEM,Al-Mhweit,4828894,Place of delivery: Health facility,17.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454027,2013,DHS,517,876,,,1
YEM,Al-Mhweit,4656049,Place of delivery: Health facility,20.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454027,1454027,Region,Al-Mhweit,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454027,2013,DHS,214,364,,,1
YEM,Al-Mhrah,6880690,Place of delivery: Health facility,59,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454028,2013,DHS,34,205,,,1
YEM,Al-Mhrah,5439678,Place of delivery: Health facility,59.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454028,2013,DHS,63,375,,,1
YEM,Al-Mhrah,917467,Place of delivery: Health facility,59.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454028,1454028,Region,Al-Mhrah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454028,2013,DHS,24,144,,,1
YEM,Amran,3526451,Place of delivery: Health facility,24.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454029,2013,DHS,419,573,,,1
YEM,Amran,175687,Place of delivery: Health facility,23.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454029,2013,DHS,670,916,,,1
YEM,Amran,4073175,Place of delivery: Health facility,24.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454029,1454029,Region,Amran,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454029,2013,DHS,275,377,,,1
YEM,Aldhalae,1495514,Place of delivery: Health facility,30.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454030,2013,DHS,234,476,,,1
YEM,Aldhalae,2095854,Place of delivery: Health facility,30.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454030,2013,DHS,384,785,,,1
YEM,Aldhalae,2095897,Place of delivery: Health facility,32.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454030,1454030,Region,Aldhalae,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454030,2013,DHS,156,313,,,1
YEM,Reimah,3393229,Place of delivery: Health facility,4.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454031,2013,DHS,255,520,,,1
YEM,Reimah,6350844,Place of delivery: Health facility,3.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454031,2013,DHS,423,867,,,1
YEM,Reimah,1139848,Place of delivery: Health facility,4.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454031,1454031,Region,Reimah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454031,2013,DHS,163,335,,,1
YEM,Ibb,5122040,Received all 8 basic vaccinations,41.4,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454011,1454011,Region,Ibb,0,,0,1,CHVACCCBAS,YEDHS2013454011,2013,DHS,344,189,,,1
YEM,Abyan,3804408,Received all 8 basic vaccinations,44,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454012,1454012,Region,Abyan,0,,0,1,CHVACCCBAS,YEDHS2013454012,2013,DHS,63,134,,,1
YEM,Sanaa City,4294893,Received all 8 basic vaccinations,59.5,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454013,1454013,Region,Sanaa City,0,,0,1,CHVACCCBAS,YEDHS2013454013,2013,DHS,244,151,,,1
YEM,Al-Baidha,2662047,Received all 8 basic vaccinations,26.1,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454014,1454014,Region,Al-Baidha,0,,0,1,CHVACCCBAS,YEDHS2013454014,2013,DHS,120,189,,,1
YEM,Taiz,6322249,Received all 8 basic vaccinations,51.2,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454015,1454015,Region,Taiz,0,,0,1,CHVACCCBAS,YEDHS2013454015,2013,DHS,402,180,,,1
YEM,Al-Jawf,2662035,Received all 8 basic vaccinations,15.8,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454016,1454016,Region,Al-Jawf,0,,0,1,CHVACCCBAS,YEDHS2013454016,2013,DHS,24,85,,,1
YEM,Hajjah,3763875,Received all 8 basic vaccinations,34.1,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454017,1454017,Region,Hajjah,0,,0,1,CHVACCCBAS,YEDHS2013454017,2013,DHS,186,171,,,1
YEM,Al-Hodiedah,4834567,Received all 8 basic vaccinations,39.5,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CHVACCCBAS,YEDHS2013454018,2013,DHS,368,150,,,1
YEM,Hadramout,6140628,Received all 8 basic vaccinations,51.7,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454019,1454019,Region,Hadramout,0,,0,1,CHVACCCBAS,YEDHS2013454019,2013,DHS,125,114,,,1
YEM,Dhamar,1394551,Received all 8 basic vaccinations,42.2,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454020,1454020,Region,Dhamar,0,,0,1,CHVACCCBAS,YEDHS2013454020,2013,DHS,274,207,,,1
YEM,Shabwah,5345511,Received all 8 basic vaccinations,39.2,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454021,1454021,Region,Shabwah,0,,0,1,CHVACCCBAS,YEDHS2013454021,2013,DHS,51,133,,,1
YEM,Sadah,746433,Received all 8 basic vaccinations,13,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454022,1454022,Region,Sadah,0,,0,1,CHVACCCBAS,YEDHS2013454022,2013,DHS,89,124,,,1
YEM,Sanaa,5245774,Received all 8 basic vaccinations,37.9,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454023,1454023,Region,Sanaa,0,,0,1,CHVACCCBAS,YEDHS2013454023,2013,DHS,183,197,,,1
YEM,Aden,4132133,Received all 8 basic vaccinations,63.8,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454024,1454024,Region,Aden,0,,0,1,CHVACCCBAS,YEDHS2013454024,2013,DHS,72,85,,,1
YEM,Lahj,2673590,Received all 8 basic vaccinations,54.7,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454025,1454025,Region,Lahj,0,,0,1,CHVACCCBAS,YEDHS2013454025,2013,DHS,75,106,,,1
YEM,Mareb,6030858,Received all 8 basic vaccinations,29.6,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454026,1454026,Region,Mareb,0,,0,1,CHVACCCBAS,YEDHS2013454026,2013,DHS,24,131,,,1
YEM,Al-Mhweit,1345426,Received all 8 basic vaccinations,40.7,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CHVACCCBAS,YEDHS2013454027,2013,DHS,101,169,,,1
YEM,Al-Mhrah,5727860,Received all 8 basic vaccinations,46,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CHVACCCBAS,YEDHS2013454028,2013,DHS,13,79,,,1
YEM,Amran,544233,Received all 8 basic vaccinations,42,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454029,1454029,Region,Amran,0,,0,1,CHVACCCBAS,YEDHS2013454029,2013,DHS,125,168,,,1
YEM,Aldhalae,65057,Received all 8 basic vaccinations,33.8,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454030,1454030,Region,Aldhalae,0,,0,1,CHVACCCBAS,YEDHS2013454030,2013,DHS,67,133,,,1
YEM,Reimah,4499548,Received all 8 basic vaccinations,34.3,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_BAS,93906230,I,454031,1454031,Region,Reimah,0,,0,1,CHVACCCBAS,YEDHS2013454031,2013,DHS,77,158,,,1
YEM,Ibb,856339,Treatment of diarrhea: Either ORS or RHF,25.4,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454011,2013,DHS,469,254,,,1
YEM,Ibb,4252578,Treatment of diarrhea: Either ORS or RHF,27.1,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454011,2013,DHS,619,338,,,1
YEM,Abyan,590318,Treatment of diarrhea: Either ORS or RHF,34.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454012,2013,DHS,56,118,,,1
YEM,Abyan,2668618,Treatment of diarrhea: Either ORS or RHF,32,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454012,2013,DHS,78,167,,,1
YEM,Sanaa City,3305624,Treatment of diarrhea: Either ORS or RHF,23.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454013,2013,DHS,213,129,,,1
YEM,Sanaa City,1247640,Treatment of diarrhea: Either ORS or RHF,21.9,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454013,2013,DHS,298,178,,,1
YEM,Al-Baidha,993324,Treatment of diarrhea: Either ORS or RHF,30.1,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454014,2013,DHS,180,233,,,1
YEM,Al-Baidha,2662392,Treatment of diarrhea: Either ORS or RHF,26.9,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454014,2013,DHS,242,319,,,1
YEM,Taiz,2673832,Treatment of diarrhea: Either ORS or RHF,22.2,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454015,2013,DHS,489,223,,,1
YEM,Taiz,5762835,Treatment of diarrhea: Either ORS or RHF,19.6,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454015,2013,DHS,663,299,,,1
YEM,Al-Jawf,337332,Treatment of diarrhea: Either ORS or RHF,57.3,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454016,2013,DHS,36,115,,,1
YEM,Al-Jawf,6418928,Treatment of diarrhea: Either ORS or RHF,51.6,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454016,2013,DHS,50,157,,,1
YEM,Hajjah,1306297,Treatment of diarrhea: Either ORS or RHF,24.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454017,2013,DHS,207,192,,,1
YEM,Hajjah,6292045,Treatment of diarrhea: Either ORS or RHF,20.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454017,2013,DHS,289,265,,,1
YEM,Al-Hodiedah,3333361,Treatment of diarrhea: Either ORS or RHF,32.6,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454018,2013,DHS,413,178,,,1
YEM,Al-Hodiedah,6811046,Treatment of diarrhea: Either ORS or RHF,28.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454018,2013,DHS,557,241,,,1
YEM,Hadramout,495503,Treatment of diarrhea: Either ORS or RHF,16.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454019,2013,DHS,81,72,,,1
YEM,Hadramout,5360952,Treatment of diarrhea: Either ORS or RHF,14.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454019,2013,DHS,98,87,,,1
YEM,Dhamar,4963944,Treatment of diarrhea: Either ORS or RHF,35.4,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454020,2013,DHS,295,223,,,1
YEM,Dhamar,661047,Treatment of diarrhea: Either ORS or RHF,34.1,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454020,2013,DHS,388,296,,,1
YEM,Shabwah,234468,Treatment of diarrhea: Either ORS or RHF,26.9,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454021,2013,DHS,54,146,,,1
YEM,Shabwah,2679945,Treatment of diarrhea: Either ORS or RHF,22.2,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454021,2013,DHS,71,194,,,1
YEM,Sadah,5069258,Treatment of diarrhea: Either ORS or RHF,46.4,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454022,2013,DHS,117,170,,,1
YEM,Sadah,4536636,Treatment of diarrhea: Either ORS or RHF,44.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454022,2013,DHS,159,225,,,1
YEM,Sanaa,275337,Treatment of diarrhea: Either ORS or RHF,31.4,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454023,1454023,Region,Sanaa,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454023,2013,DHS,220,238,,,1
YEM,Sanaa,794614,Treatment of diarrhea: Either ORS or RHF,29.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454023,1454023,Region,Sanaa,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454023,2013,DHS,297,322,,,1
YEM,Aden,4912740,Treatment of diarrhea: Either ORS or RHF,30.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454024,1454024,Region,Aden,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454024,2013,DHS,53,64,,,1
YEM,Aden,6061620,Treatment of diarrhea: Either ORS or RHF,30.6,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454024,1454024,Region,Aden,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454024,2013,DHS,73,88,,,1
YEM,Lahj,5523576,Treatment of diarrhea: Either ORS or RHF,40.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454025,1454025,Region,Lahj,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454025,2013,DHS,82,111,,,1
YEM,Lahj,6545201,Treatment of diarrhea: Either ORS or RHF,40.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454025,1454025,Region,Lahj,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454025,2013,DHS,105,143,,,1
YEM,Mareb,4017100,Treatment of diarrhea: Either ORS or RHF,40,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454026,1454026,Region,Mareb,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454026,2013,DHS,29,159,,,1
YEM,Mareb,962336,Treatment of diarrhea: Either ORS or RHF,33.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454026,1454026,Region,Mareb,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454026,2013,DHS,39,215,,,1
YEM,Al-Mhweit,6455905,Treatment of diarrhea: Either ORS or RHF,23.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454027,1454027,Region,Al-Mhweit,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454027,2013,DHS,157,258,,,1
YEM,Al-Mhweit,6907570,Treatment of diarrhea: Either ORS or RHF,22.3,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454027,1454027,Region,Al-Mhweit,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454027,2013,DHS,212,345,,,1
YEM,Al-Mhrah,6156682,Treatment of diarrhea: Either ORS or RHF,24.2,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454028,1454028,Region,Al-Mhrah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454028,2013,DHS,9,52,,,1
YEM,Al-Mhrah,5119088,Treatment of diarrhea: Either ORS or RHF,25.3,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454028,1454028,Region,Al-Mhrah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454028,2013,DHS,12,69,,,1
YEM,Amran,6781056,Treatment of diarrhea: Either ORS or RHF,31.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454029,1454029,Region,Amran,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454029,2013,DHS,174,236,,,1
YEM,Amran,177285,Treatment of diarrhea: Either ORS or RHF,31.4,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454029,1454029,Region,Amran,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454029,2013,DHS,227,307,,,1
YEM,Aldhalae,842213,Treatment of diarrhea: Either ORS or RHF,32.8,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454030,1454030,Region,Aldhalae,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454030,2013,DHS,93,186,,,1
YEM,Aldhalae,4303016,Treatment of diarrhea: Either ORS or RHF,32.1,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454030,1454030,Region,Aldhalae,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454030,2013,DHS,133,272,,,1
YEM,Reimah,672595,Treatment of diarrhea: Either ORS or RHF,37.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454031,1454031,Region,Reimah,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS2013454031,2013,DHS,87,171,,,1
YEM,Reimah,5387840,Treatment of diarrhea: Either ORS or RHF,35.1,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORT,94096040,I,454031,1454031,Region,Reimah,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS2013454031,2013,DHS,123,243,,,1
YEM,Ibb,1965384,Children stunted,47.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454011,1454011,Region,Ibb,0,,0,1,CNNUTSCHA2,YEDHS2013454011,2013,DHS,1555,867,,,1
YEM,Abyan,1317345,Children stunted,23.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454012,1454012,Region,Abyan,0,,0,1,CNNUTSCHA2,YEDHS2013454012,2013,DHS,284,587,,,1
YEM,Sanaa City,5414864,Children stunted,30.7,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454013,1454013,Region,Sanaa City,0,,0,1,CNNUTSCHA2,YEDHS2013454013,2013,DHS,1180,707,,,1
YEM,Al-Baidha,3726678,Children stunted,35.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454014,1454014,Region,Al-Baidha,0,,0,1,CNNUTSCHA2,YEDHS2013454014,2013,DHS,543,813,,,1
YEM,Taiz,3247482,Children stunted,46.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454015,1454015,Region,Taiz,0,,0,1,CNNUTSCHA2,YEDHS2013454015,2013,DHS,1873,837,,,1
YEM,Al-Jawf,6006388,Children stunted,57.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454016,1454016,Region,Al-Jawf,0,,0,1,CNNUTSCHA2,YEDHS2013454016,2013,DHS,130,447,,,1
YEM,Hajjah,6521707,Children stunted,58.8,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454017,1454017,Region,Hajjah,0,,0,1,CNNUTSCHA2,YEDHS2013454017,2013,DHS,926,833,,,1
YEM,Al-Hodiedah,1957562,Children stunted,48.6,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CNNUTSCHA2,YEDHS2013454018,2013,DHS,1798,739,,,1
YEM,Hadramout,496010,Children stunted,30.1,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,454019,1454019,Region,Hadramout,0,,0,1,CNNUTSCHA2,YEDHS2013454019,2013,DHS,519,523,,,1
