﻿objectid,event_,county_,district_,division_,date_,place,deaths_,injured_,missing_,houses_destroyed_,houses_damaged_,victims_,affected_,relocated_,evacuated_,losses__usd_,losses__local_,education_centers_,hospitals_,damages_in_crops_ha__,lost_cattle_,damages_in_roads_mts_,comments,responder__military_,responder__police_,responder__red_cross_,responder__mosp_,responder__nairobi_fire_brigade,responder__kplc_,responder__unicef_,responder__saint_john_ambulance,responder__irc_,other_responders_,house__iron_sheet_,house__wooden_,house__mud_,house__grass_thatched_,house__tent_,x,y,constituency_gis,county_centriod
733,DROUGHT,BARINGO,KOIBATEK,MOGOTIO,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11061631,35.99781576,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
734,FLOOD,BARINGO,KOIBATEK,MOGOTIO,,Rosoga village,1,,,,,,,,,0,0,,yes,,0,,"The victim was swept away by water, body retrieved and taken to Eldama Ravine district hospital Mortuary",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11061631,35.99781576,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
735,DROUGHT,UASIN GISHU,UASIN GISHU,MOIBEN,,Kimumu Village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.72467409,35.39109231,AINABKOI,"(0.52608589155, 35.32201166720)"
736,THUNDERSTORM,NAKURU,NAKURU,MOLO,,Kiptagich area,3,,,1,,,3,,,0,0,,,,0,,3 Juveniles thrown out of the grass thatched house,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
737,FOREST FIRE,NAKURU,NAKURU,MOLO,,Nessuit,,,,,,,,,,0,0,,,200,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
738,FOREST FIRE,NAKURU,NAKURU,MOLO,,Logoman,,,,,,,,,,0,0,,,250,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
739,FOREST FIRE,NAKURU,NAKURU,MOLO,,Likia,,,,,,,,,,0,0,,,150,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
740,FOREST FIRE,NAKURU,NAKURU,MOLO,,Sururu Forest,,,,,,,,,,0,0,,,5000,0,,Indigenous forest was on fire,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
741,FLOOD,NAKURU,NAKURU,MOLO,,Chepalungu,,,,,,,,,,0,0,,,,0,,Bomet - Koposwaro road destroyed,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
742,FOREST FIRE,NAKURU,NAKURU,MOLO,,Molo,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
743,FOREST FIRE,NAKURU,NAKURU,MOLO,,Sururu,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
744,DROUGHT,NAKURU,NAKURU,MOLO,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
745,DROUGHT,NAKURU,NAKURU,MOLO,,Kasarani Village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.22115672,35.7586183,SUBUKIA,"(-0.46367543171, 36.07847909420)"
746,DROUGHT,LAMU,LAMU,MPEKETONI,,Bahari,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.17022026,40.57899461,LAMU WEST,"(-2.07868254364, 40.88286068200)"
747,FLOOD,KWALE,KWALE,MSAMBWENI,,Diani Location,,,,,,,,,,0,0,,,,0,,"3 villages, Harmony, Sululu and Lemba were submerged by the floods",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
748,EPIDEMIC,KWALE,KWALE,MSAMBWENI,,Msambweni,5,,,,,,6,,,0,0,,Yes,,0,,"Local community are using water from stagnant water pans and shallow wells, Low latrine coverage (32%), limited use of the available toilets, open[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
749,EPIDEMIC,KWALE,KWALE,MSAMBWENI,,Msambweni,,,,,,,2,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
750,DROUGHT,KWALE,KWALE,MSAMBWENI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
751,DROUGHT,KWALE,KWALE,MSAMBWENI,,,,,,,,,45100,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
752,DROUGHT,KWALE,KWALE,MSAMBWENI,,Msambweni,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
753,FLOOD,KWALE,KWALE,MSAMBWENI,,Kinondo,,,,4,,,46,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
754,FLOOD,KWALE,KWALE,MSAMBWENI,,Mwereni,4,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.40810324,39.11858077,KINANGO,"(-4.18314952721, 39.19041190050)"
755,FOREST FIRE,MERU,MERU CENTRAL,MT KENYA FOREST,,Mbeo area of lower Imenti forest station,,,,,,,,,,0,0,,,20,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.01682936,37.44090312,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
756,FOREST FIRE,MERU,MERU CENTRAL,MT KENYA FOREST,,Mt. Kenya Forest,,,,,,,,,,0,0,,,1200,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.01682936,37.44090312,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
757,FLOOD,MAKUENI,MAKUENI,MTITO ANDEI,,Kambu,2,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
758,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,MTITO ANDEI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
759,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,KATHEKANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
760,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,KAMBU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
761,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,NGWATA,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
762,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,NTHONGONI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
763,DROUGHT,MAKUENI,MAKUENI,MTITO ANDEI,,NZAMBANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.58535584,38.16737924,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
764,DROUGHT,KISUMU,NYANDO,MUHORONI,,Ochoria - Kipsamwe Village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.12499903,35.17499564,NYAKACH,"(-0.16945869476, 34.83520346600)"
765,DROUGHT,KISUMU,NYANDO,MUHORONI,,"Chemelili, Miwani East, Kibigori Village",,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.12499903,35.17499564,NYAKACH,"(-0.16945869476, 34.83520346600)"
766,FOREST FIRE,LAIKIPIA,LAIKIPIA WEST,MUKOGONDO,,Mukongondo Forest,,,,,,,,,,0,0,,,1000,0,,Indigenous trees burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.41734011,37.12574604,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
767,DROUGHT,NYERI,NYERI,MUKURWE-INI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.57794862,37.07631395,KIENI,"(-0.34292358939, 36.95647813460)"
768,DROUGHT,NYERI,NYERI,MUKURWE-INI,,,,,,,,,18000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.57794862,37.07631395,KIENI,"(-0.34292358939, 36.95647813460)"
769,DROUGHT,NYERI,NYERI,MUKURWE-INI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.57794862,37.07631395,KIENI,"(-0.34292358939, 36.95647813460)"
770,LANDSLIDE,NYERI,NYERI,MUKURWE-INI,,,2,,,,,,100,,,0,0,,,,0,,150 Households were evacuated,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.57794862,37.07631395,KIENI,"(-0.34292358939, 36.95647813460)"
771,EXTREME RAINS,NYERI,NYERI,MUKURWE-INI,,Mukurwei ini,,,,,,8700,,,,0,0,,yes,,0,,"Amount of food required maize-108,500.Expected time of harvest August and September.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.57794862,37.07631395,KIENI,"(-0.34292358939, 36.95647813460)"
772,FLOOD,NAROK,NAROK,MULOT,,Mulot,1,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.80873802,35.49028587,NAROK SOUTH,"(-1.25479033211, 35.57632921390)"
773,WINDSTORM,BARINGO,KOIBATEK,MUMBERES,,Timboroa,,,,6,,,36,,,0,0,1,,,0,,"Roofs of 6 houses and a class were blown off,a transformer and a cattle were struck by lightning.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.04106539,35.57997756,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
774,FLOOD,KAKAMEGA,BUTERE MUMIAS,MUMIAS,,Shilamura area,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.29304838,34.51686091,SHINYALU,"(0.40368346399, 34.74451115300)"
775,THUNDERSTORM,KAKAMEGA,BUTERE MUMIAS,MUMIAS,,Maeni Sublocation,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.29304838,34.51686091,SHINYALU,"(0.40368346399, 34.74451115300)"
776,DROUGHT,KAKAMEGA,BUTERE MUMIAS,MUMIAS,,,,,,,,,334000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.29304838,34.51686091,SHINYALU,"(0.40368346399, 34.74451115300)"
777,THUNDERSTORM,KAKAMEGA,BUTERE MUMIAS,MUMIAS,,Buchirinya village,1,,,,,,,,,0,0,,yes,,0,,Body removed to St'Mary mission hospital,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.29304838,34.51686091,SHINYALU,"(0.40368346399, 34.74451115300)"
778,FLOOD,KITUI,MWINGI,MUMONI,,Kamuongo-Katooni road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
779,FLOOD,KITUI,MWINGI,MUMONI,,Kamuongo- Kalatine- Kiambere road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
780,FLOOD,KITUI,MWINGI,MUMONI,,Thua-Nguuku road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
781,FLOOD,KITUI,MWINGI,MUMONI,,Katse detour,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
782,DROUGHT,KITUI,MWINGI,MUMONI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
783,DROUGHT,KITUI,MWINGI,MUMONI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.50937455,38.02148437,KITUI EAST,"(-1.49103853075, 38.40692101580)"
784,DROUGHT,NYERI,NYERI,MUNICIPALITY,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.41613709,36.96505115,KIENI,"(-0.34292358939, 36.95647813460)"
785,DROUGHT,NYERI,NYERI,MUNICIPALITY,,,,,,,,,16321,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.41613709,36.96505115,KIENI,"(-0.34292358939, 36.95647813460)"
786,EXTREME RAINS,NYERI,NYERI,MUNICIPALITY,,Nyeri Central,,,,,,16500,,,,0,0,,yes,,0,,"Amount of food required oil-16500,maize-9900 and beans-4027",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.41613709,36.96505115,KIENI,"(-0.34292358939, 36.95647813460)"
787,EXTREME RAINS,NYERI,NYERI,MUNICIPALITY,,Nyeri South,,,,,,1000,,,,0,0,,yes,,0,,"Amount of food required maize-130,500 and beans-30,400.Expected time of harvest August and september.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.41613709,36.96505115,KIENI,"(-0.34292358939, 36.95647813460)"
788,DROUGHT,KITUI,KITUI,MUTITU,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.35328287,38.2910292,KITUI EAST,"(-1.49103853075, 38.40692101580)"
789,DROUGHT,KITUI,KITUI,MUTITU,,THUA,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.35328287,38.2910292,KITUI EAST,"(-1.49103853075, 38.40692101580)"
790,DROUGHT,KITUI,KITUI,MUTITU,,ZOMBE,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.35328287,38.2910292,KITUI EAST,"(-1.49103853075, 38.40692101580)"
791,DROUGHT,KITUI,KITUI,MUTITU,,MUTITU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.35328287,38.2910292,KITUI EAST,"(-1.49103853075, 38.40692101580)"
792,DROUGHT,KITUI,KITUI,MUTITU,,KALIKU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.35328287,38.2910292,KITUI EAST,"(-1.49103853075, 38.40692101580)"
793,EPIDEMIC,KITUI,KITUI,MUTOMO,,Kitui North,2,,,,,,1,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
794,DROUGHT,KITUI,KITUI,MUTOMO,,,,,,,,,63598,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
795,DROUGHT,KITUI,KITUI,MUTOMO,,,,,,,,,,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
796,DROUGHT,KITUI,KITUI,MUTOMO,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
797,DROUGHT,KITUI,KITUI,MUTOMO,,VOO,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
798,DROUGHT,KITUI,KITUI,MUTOMO,,KYAMATU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
799,FLOOD,KITUI,KITUI,MUTOMO,,Mutomo,,,,6,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-1.71374332,38.47920823,KITUI EAST,"(-1.49103853075, 38.40692101580)"
800,DROUGHT,MERU,MERU NORTH,MUTUATI,,Mutuati,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,0.51041272,38.02625374,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
801,FLOOD,MACHAKOS,MACHAKOS,MWALA,,,2,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.34029785,37.45142118,YATTA,"(-1.27951230656, 37.41267603290)"
802,FLOOD,MACHAKOS,MACHAKOS,MWALA,,,,,,,,,,,,0,0,,,,0,,Kisola pri sch 10 toilets Kamba Pri Sch 10 Muthini Pri sch 5,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.34029785,37.45142118,YATTA,"(-1.27951230656, 37.41267603290)"
803,DROUGHT,MACHAKOS,MACHAKOS,MWALA,,,,,,,,,193302,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.34029785,37.45142118,YATTA,"(-1.27951230656, 37.41267603290)"
804,FLOOD,MACHAKOS,MACHAKOS,MWALA,,,10,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.34029785,37.45142118,YATTA,"(-1.27951230656, 37.41267603290)"
805,DROUGHT,MACHAKOS,MACHAKOS,MWALA,,Mwala,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.34029785,37.45142118,YATTA,"(-1.27951230656, 37.41267603290)"
806,DROUGHT,TAITA TAVETA,TAITA TAVETA,MWATATE,,,,,,,,,12540,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
807,DROUGHT,TAITA TAVETA,TAITA TAVETA,MWATATE,,Taita,,,,,,,40530,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
808,DROUGHT,TAITA TAVETA,TAITA TAVETA,MWATATE,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
809,DROUGHT,TAITA TAVETA,TAITA TAVETA,MWATATE,,Bura,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
810,DROUGHT,TAITA TAVETA,TAITA TAVETA,MWATATE,,Mwatate,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
811,FLOOD,TAITA TAVETA,TAITA TAVETA,MWATATE,,Bura - Hirimani,,,,,,,5000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.5243803,38.33252949,WUNDANYI,"(-3.43473399370, 38.41860200330)"
812,FLOOD,KIRINYAGA,KIRINYAGA,MWEA,,at Riagicheru sub location,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.65967096,37.36372604,GICHUGU,"(-0.52474629622, 37.31986810930)"
813,EXTREME RAINS,KIRINYAGA,KIRINYAGA,MWEA,,Mwea East,,,,,,57154,,,,0,0,,yes,,0,,Amount of food required maize-5751.,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.65967096,37.36372604,GICHUGU,"(-0.52474629622, 37.31986810930)"
814,EXTREME RAINS,KIRINYAGA,KIRINYAGA,MWEA,,Mwea west,,,,,,14693,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.65967096,37.36372604,GICHUGU,"(-0.52474629622, 37.31986810930)"
815,FLOOD,KIRINYAGA,KIRINYAGA,MWEA,,Mwea East,1,,,,,,10672,10672,,0,0,,yes,,,,"Sensitization was done through barazas, residents were moved to higher areas and the affected were provided with relief in form of maize, beans,[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.65967096,37.36372604,GICHUGU,"(-0.52474629622, 37.31986810930)"
816,DROUGHT,EMBU,MBEERE,MWEA MBEERE,,Karaba,,,,,,,,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.81784825,37.46802491,RUNYENJES,"(-0.60397437755, 37.62650132650)"
817,DROUGHT,EMBU,MBEERE,MWEA MBEERE,,Wachoro,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.81784825,37.46802491,RUNYENJES,"(-0.60397437755, 37.62650132650)"
818,DROUGHT,EMBU,MBEERE,MWEA MBEERE,,Riakanau,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.81784825,37.46802491,RUNYENJES,"(-0.60397437755, 37.62650132650)"
819,DROUGHT,KITUI,KITUI,MWITIKA,,MALALANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.2970565,38.61716137,KITUI EAST,"(-1.49103853075, 38.40692101580)"
820,DROUGHT,KITUI,KITUI,MWITIKA,,MWITIKA,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.2970565,38.61716137,KITUI EAST,"(-1.49103853075, 38.40692101580)"
821,FLOOD,NAKURU,NAKURU,NAIVASHA,,,3,,,509,,,509,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.85733368,36.35287178,SUBUKIA,"(-0.46367543171, 36.07847909420)"
822,EPIDEMIC,NAKURU,NAKURU,NAIVASHA,,Naivasha,4,,,,,,5,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.85733368,36.35287178,SUBUKIA,"(-0.46367543171, 36.07847909420)"
823,FOREST FIRE,NAKURU,NAKURU,NAIVASHA,,Eburu Forest,,,,,,,,,,0,0,,,800,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.85733368,36.35287178,SUBUKIA,"(-0.46367543171, 36.07847909420)"
824,FLOOD,NAKURU,NAKURU,NAIVASHA,,,3,,,,,,509,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.85733368,36.35287178,SUBUKIA,"(-0.46367543171, 36.07847909420)"
825,DROUGHT,NAKURU,NAKURU,NAIVASHA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.85733368,36.35287178,SUBUKIA,"(-0.46367543171, 36.07847909420)"
