Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2014,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00139389172638739
Papua New Guinea,PNG,2013,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00107762390542578
Papua New Guinea,PNG,2012,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.000830537918287112
Papua New Guinea,PNG,2011,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00423273970790589
Papua New Guinea,PNG,2010,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00376814064536011
Papua New Guinea,PNG,2009,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00331730332053872
Papua New Guinea,PNG,2008,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00310133666882971
Papua New Guinea,PNG,2007,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00307796219067502
Papua New Guinea,PNG,2006,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00255462234205191
Papua New Guinea,PNG,2005,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00423596897784596
Papua New Guinea,PNG,2004,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0359253268036739
Papua New Guinea,PNG,2003,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00109719055319255
Papua New Guinea,PNG,2002,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.132808600321144
Papua New Guinea,PNG,2001,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0198749787492706
Papua New Guinea,PNG,2000,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.000462292650796304
Papua New Guinea,PNG,1999,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,28.5143402732858
Papua New Guinea,PNG,1998,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,31.7776527550545
Papua New Guinea,PNG,1997,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,24.1856660333721
Papua New Guinea,PNG,1996,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,19.3687183789618
Papua New Guinea,PNG,1995,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,16.3984148608427
Papua New Guinea,PNG,1994,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,14.2097563366852
Papua New Guinea,PNG,1993,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,13.5360245292845
Papua New Guinea,PNG,1992,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,19.3970508626168
Papua New Guinea,PNG,1991,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.55662205861067
Papua New Guinea,PNG,1990,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.506907986737501
Papua New Guinea,PNG,1989,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,3.13171332095062
Papua New Guinea,PNG,1988,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.59978631565245
Papua New Guinea,PNG,1987,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.544755343741496
Papua New Guinea,PNG,1986,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.949506058280159
Papua New Guinea,PNG,1985,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.874105298030566
Papua New Guinea,PNG,1984,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.826999994406
Papua New Guinea,PNG,1983,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.49570856426329
Papua New Guinea,PNG,1982,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.3553073276113
Papua New Guinea,PNG,1981,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.32471004839874
Papua New Guinea,PNG,1980,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.87073007367716
Papua New Guinea,PNG,1979,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,4.01664260847414
Papua New Guinea,PNG,1978,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,4.25944624541638
Papua New Guinea,PNG,1977,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,18.9626404008986
Papua New Guinea,PNG,1976,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,9.7296414580068
Papua New Guinea,PNG,1975,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.06243069160051
Papua New Guinea,PNG,1974,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,4.89780408783649
Papua New Guinea,PNG,1973,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,5.3573710316308
Papua New Guinea,PNG,1972,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.994261585597633
Papua New Guinea,PNG,1971,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.14471838043696
Papua New Guinea,PNG,1970,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,3.14878958587089
Papua New Guinea,PNG,1969,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.66136645962733
Papua New Guinea,PNG,1968,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.29007633587786
Papua New Guinea,PNG,1967,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.69360269360269
Papua New Guinea,PNG,1966,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.64835164835165
Papua New Guinea,PNG,1965,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,3.37711069418387
Papua New Guinea,PNG,1964,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.07373271889401
Papua New Guinea,PNG,2020,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6703940512
Papua New Guinea,PNG,2019,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,7182746860
Papua New Guinea,PNG,2018,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,7315695731
Papua New Guinea,PNG,2017,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6955882653
Papua New Guinea,PNG,2016,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6492684220
Papua New Guinea,PNG,2015,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6577588362
Papua New Guinea,PNG,2014,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,5854184974
Papua New Guinea,PNG,2013,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4008634161
Papua New Guinea,PNG,2012,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4525019168
Papua New Guinea,PNG,2011,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,5501046983
Papua New Guinea,PNG,2010,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4113965337
Papua New Guinea,PNG,2009,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3595842420
Papua New Guinea,PNG,2008,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4082723468
Papua New Guinea,PNG,2007,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3008548977
Papua New Guinea,PNG,2006,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2572082727
Papua New Guinea,PNG,2005,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2512058057
Papua New Guinea,PNG,2004,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1870504905
Papua New Guinea,PNG,2003,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1032546258
Papua New Guinea,PNG,2002,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,905344983
Papua New Guinea,PNG,2001,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,567562871
Papua New Guinea,PNG,2000,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,562197992
Papua New Guinea,PNG,1999,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2791162352
Papua New Guinea,PNG,1998,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2359245868
Papua New Guinea,PNG,1997,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2722245465
Papua New Guinea,PNG,1996,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3111047671
Papua New Guinea,PNG,1995,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3131576022
Papua New Guinea,PNG,1994,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3015866547
Papua New Guinea,PNG,1993,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2624781000
Papua New Guinea,PNG,1992,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1699480000
Papua New Guinea,PNG,1991,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1407335981
Papua New Guinea,PNG,1990,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1265515386
Papua New Guinea,PNG,1989,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1434203057
Papua New Guinea,PNG,1988,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1443120573
Papua New Guinea,PNG,1987,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1186087166
Papua New Guinea,PNG,1986,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1047492000
Papua New Guinea,PNG,1985,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,917624000
Papua New Guinea,PNG,1984,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,893815000
Papua New Guinea,PNG,1983,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,822219000
Papua New Guinea,PNG,1982,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,773035000
Papua New Guinea,PNG,1981,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,839278000
Papua New Guinea,PNG,1980,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1133187000
Papua New Guinea,PNG,1979,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,883275000
Papua New Guinea,PNG,1978,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,715046000
Papua New Guinea,PNG,1977,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,723375000
Papua New Guinea,PNG,1976,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,593989000
Papua New Guinea,PNG,1975,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,475231000
Papua New Guinea,PNG,1974,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,700028000
Papua New Guinea,PNG,1973,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,516522000
Papua New Guinea,PNG,1972,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,218353000
Papua New Guinea,PNG,1971,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,119736000
Papua New Guinea,PNG,1970,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,105088000
Papua New Guinea,PNG,1969,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,100625000
Papua New Guinea,PNG,1968,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,78600000
Papua New Guinea,PNG,1967,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,59400000
Papua New Guinea,PNG,1966,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,54600000
Papua New Guinea,PNG,1965,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,53300000
Papua New Guinea,PNG,1964,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,43400000
Papua New Guinea,PNG,2020,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,21.8167953218258
Papua New Guinea,PNG,2019,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,23.837607511063
Papua New Guinea,PNG,2018,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,22.5487648154896
Papua New Guinea,PNG,2017,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,20.7565973151848
Papua New Guinea,PNG,2016,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,19.6950986629071
Papua New Guinea,PNG,2015,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,17.2453504471826
Papua New Guinea,PNG,2014,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,14.3425170494109
Papua New Guinea,PNG,2013,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,17.552868526782
Papua New Guinea,PNG,2012,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,13.3981160408645
Papua New Guinea,PNG,2011,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,14.1215293634223
Papua New Guinea,PNG,2010,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,18.3421492449974
Papua New Guinea,PNG,2009,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,13.7923210772957
Papua New Guinea,PNG,2008,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.8417697105711
Papua New Guinea,PNG,2007,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,12.5896391880477
Papua New Guinea,PNG,2006,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,14.7479443028039
Papua New Guinea,PNG,2005,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.8130036514518
Papua New Guinea,PNG,2004,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.0170733821198
Papua New Guinea,PNG,2003,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,12.2278912951133
Papua New Guinea,PNG,2002,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,9.41545892456776
Papua New Guinea,PNG,2001,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,10.3420366269872
Papua New Guinea,PNG,2000,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,5.15018185977441
Papua New Guinea,PNG,1999,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.03529563197104
Papua New Guinea,PNG,1998,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.76410721873792
Papua New Guinea,PNG,1997,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.47655394357356
Papua New Guinea,PNG,1996,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.72947822550418
Papua New Guinea,PNG,1995,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,6.45841386738335
Papua New Guinea,PNG,1994,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,8.65823910069055
Papua New Guinea,PNG,1993,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,11.0162333543256
Papua New Guinea,PNG,1992,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,3.88189328500482
Papua New Guinea,PNG,1991,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,6.40552709958959
Papua New Guinea,PNG,1990,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,5.19253048823146
Papua New Guinea,PNG,1989,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,3.04516558599247
Papua New Guinea,PNG,1988,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,6.4754940544205
Papua New Guinea,PNG,1987,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,5.16591442627017
Papua New Guinea,PNG,1986,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,2.25290503411959
Papua New Guinea,PNG,1985,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,3.01921048272495
Papua New Guinea,PNG,1984,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,4.53908247232369
Papua New Guinea,PNG,1983,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,5.41072390689099
Papua New Guinea,PNG,1982,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,4.61518559961709
Papua New Guinea,PNG,1981,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,3.33179232626138
Papua New Guinea,PNG,1980,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,3.86935254287245
Papua New Guinea,PNG,1979,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,4.11151679827913
Papua New Guinea,PNG,1978,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,4.27329150851833
Papua New Guinea,PNG,1977,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,2.33240020736133
Papua New Guinea,PNG,1976,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,1.95340317749992
Papua New Guinea,PNG,1975,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,1.34923858081649
Papua New Guinea,PNG,1974,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,0.997531527310336
Papua New Guinea,PNG,1973,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,0.637146142855483
Papua New Guinea,PNG,1972,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,1.21317316455464
Papua New Guinea,PNG,1971,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,1.01473241130487
Papua New Guinea,PNG,1970,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,0.592836479902558
Papua New Guinea,PNG,1969,Merchandise exports to low- and middle-income economies within region (% of total merchandise exports),TX.VAL.MRCH.WR.ZS,0.369689440993789
Papua New Guinea,PNG,2021,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,123.4245753144
Papua New Guinea,PNG,2020,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,109.8843562437
Papua New Guinea,PNG,2019,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,134.8576821103
Papua New Guinea,PNG,2018,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,124.4967580898
Papua New Guinea,PNG,2017,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,117.7308542084
Papua New Guinea,PNG,2016,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,96.9370667569
Papua New Guinea,PNG,2015,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,100
Papua New Guinea,PNG,2014,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,104.0375540474
Papua New Guinea,PNG,2013,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,70.4015276121
Papua New Guinea,PNG,2012,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,74.8572656808
Papua New Guinea,PNG,2011,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,81.7270671339
Papua New Guinea,PNG,2010,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,67.9248872086
Papua New Guinea,PNG,2009,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,51.9844981849
Papua New Guinea,PNG,2008,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,67.5883535401
Papua New Guinea,PNG,2007,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,55.3790555577
Papua New Guinea,PNG,2006,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,49.2827172688
Papua New Guinea,PNG,2005,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,38.7259206586
Papua New Guinea,PNG,2004,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,30.1891305871
Papua New Guinea,PNG,2003,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,26.1065288132
Papua New Guinea,PNG,2002,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,19.4133569786
Papua New Guinea,PNG,2001,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,21.3535096567
Papua New Guinea,PNG,2000,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,24.4872111383
Papua New Guinea,PNG,1999,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,22.6674898875
Papua New Guinea,PNG,1998,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,20.8534471353
Papua New Guinea,PNG,1997,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,25.4290133006
Papua New Guinea,PNG,1996,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,29.7421856507
Papua New Guinea,PNG,1995,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,31.3910788322
Papua New Guinea,PNG,1994,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,30.8543838348
Papua New Guinea,PNG,1993,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,29.1058565743
Papua New Guinea,PNG,1992,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,21.1534054589
Papua New Guinea,PNG,1991,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,15.6343789063
Papua New Guinea,PNG,1990,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,13.3698123138
Papua New Guinea,PNG,1989,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,16.4101907442
Papua New Guinea,PNG,1988,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,16.3428812655
Papua New Guinea,PNG,1987,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,13.567417048
Papua New Guinea,PNG,1986,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,12.0741048806
Papua New Guinea,PNG,1985,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,10.6596826937
Papua New Guinea,PNG,1984,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,10.4180814027
Papua New Guinea,PNG,1983,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,9.4949249122
Papua New Guinea,PNG,1982,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,9.0057976937
Papua New Guinea,PNG,1981,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,9.7896492732
Papua New Guinea,PNG,1980,Export value index (2015 = 100),TX.VAL.MRCH.XD.WD,12.0512009611
Papua New Guinea,PNG,2021,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,92.065494212258
Papua New Guinea,PNG,2020,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,90.9865065583745
Papua New Guinea,PNG,2019,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,67.5878288927001
Papua New Guinea,PNG,2018,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,82.3118756639885
Papua New Guinea,PNG,2017,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,78.2565595963838
Papua New Guinea,PNG,2016,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,72.2844718108862
Papua New Guinea,PNG,2015,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,77.1381147020642
Papua New Guinea,PNG,2014,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,77.9365820774519
Papua New Guinea,PNG,2013,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,78.9690551148469
Papua New Guinea,PNG,2012,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,80.2401974809169
Papua New Guinea,PNG,2011,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,83.9824387915029
Papua New Guinea,PNG,2010,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,89.0065804925571
Papua New Guinea,PNG,2009,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,82.7593305199724
Papua New Guinea,PNG,2008,"Computer, communications and other services (% of commercial service exports)",TX.VAL.OTHR.ZS.WT,86.2576291436101
