GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,65.4 [47.8-78.0],65.41116,47.76508,78.00170,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2017,2017,,AFR,Africa,,UGA,2017,2017,Uganda,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,64.0 [46.2-76.9],63.98454,46.16344,76.85913,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,72.4 [56.5-82.8],72.37187,56.49727,82.80664,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,72.3 [56.3-82.8],72.29858,56.34213,82.77012,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,71.4 [55.2-82.1],71.38345,55.17617,82.13128,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,AFR,Africa,,UGA,2013,2013,Uganda,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,70.9 [54.7-81.8],70.94272,54.69337,81.79274,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.2-4.2],3.70000,3.20000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.2-4.2],3.70000,3.20000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.2-4.1],3.70000,3.20000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.2-4.1],3.70000,3.20000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.3-4.1],3.70000,3.30000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.4-4.1],3.70000,3.40000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.4-4.1],3.70000,3.40000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,,,,MLE,Male,,,,,,,,3.7 [3.4-4.0],3.70000,3.40000,4.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AFR,Africa,,UGA,2018,2018,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.4-4.1],3.80000,3.40000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AFR,Africa,,UGA,1989,1989,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.3-4.2],3.80000,3.30000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.3-4.2],3.80000,3.30000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.4-4.2],3.80000,3.40000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.4-4.2],3.80000,3.40000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AFR,Africa,,UGA,1980,1980,Uganda,,,,,MLE,Male,,,,,,,,2.2 [1.8-2.6],2.20000,1.80000,2.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,,,,MLE,Male,,,,,,,,2.4 [2.1-2.6],2.40000,2.10000,2.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,,,,MLE,Male,,,,,,,,2.4 [2.1-2.6],2.40000,2.10000,2.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,,,,MLE,Male,,,,,,,,2.4 [2.1-2.7],2.40000,2.10000,2.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AFR,Africa,,UGA,1997,1997,Uganda,,,,,MLE,Male,,,,,,,,2.4 [2.1-2.7],2.40000,2.10000,2.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,,,,MLE,Male,,,,,,,,2.6 [2.4-2.7],2.60000,2.40000,2.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,,,,MLE,Male,,,,,,,,2.6 [2.4-2.8],2.60000,2.40000,2.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,,,,MLE,Male,,,,,,,,2.6 [2.4-2.8],2.60000,2.40000,2.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,UGA,2013,2013,Uganda,,,,,MLE,Male,,,,,,,,2.6 [2.4-2.8],2.60000,2.40000,2.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AFR,Africa,,UGA,2014,2014,Uganda,,,,,MLE,Male,,,,,,,,2.6 [2.4-2.8],2.60000,2.40000,2.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,,,,MLE,Male,,,,,,,,2.2 [1.8-2.6],2.20000,1.80000,2.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,,,,MLE,Male,,,,,,,,2.2 [1.8-2.6],2.20000,1.80000,2.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,,,,MLE,Male,,,,,,,,2.3 [1.9-2.6],2.30000,1.90000,2.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,,,,MLE,Male,,,,,,,,2.3 [1.9-2.6],2.30000,1.90000,2.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,,,,MLE,Male,,,,,,,,2.5 [2.2-2.7],2.50000,2.20000,2.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,,,,MLE,Male,,,,,,,,2.5 [2.2-2.7],2.50000,2.20000,2.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,,,,MLE,Male,,,,,,,,2.5 [2.2-2.7],2.50000,2.20000,2.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,,,,MLE,Male,,,,,,,,2.5 [2.3-2.7],2.50000,2.30000,2.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AFR,Africa,,UGA,2015,2015,Uganda,,,,,MLE,Male,,,,,,,,2.7 [2.5-2.9],2.70000,2.50000,2.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,,,,MLE,Male,,,,,,,,2.7 [2.5-2.9],2.70000,2.50000,2.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AFR,Africa,,UGA,2017,2017,Uganda,,,,,MLE,Male,,,,,,,,2.7 [2.5-2.9],2.70000,2.50000,2.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AFR,Africa,,UGA,2018,2018,Uganda,,,,,MLE,Male,,,,,,,,2.7 [2.5-2.9],2.70000,2.50000,2.90000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AFR,Africa,,UGA,1989,1989,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AFR,Africa,,UGA,2005,2005,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.3],1.10000,0.80000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.1],1.00000,0.90000,1.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AFR,Africa,,UGA,1980,1980,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.1-4.4],3.80000,3.10000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AFR,Africa,,UGA,1981,1981,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.2-4.4],3.80000,3.20000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.3-4.3],3.80000,3.30000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.3-4.3],3.80000,3.30000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,,,,FMLE,Female,,,,,,,,3.9 [3.5-4.3],3.90000,3.50000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AFR,Africa,,UGA,1997,1997,Uganda,,,,,FMLE,Female,,,,,,,,3.9 [3.5-4.3],3.90000,3.50000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AFR,Africa,,UGA,1998,1998,Uganda,,,,,FMLE,Female,,,,,,,,3.9 [3.5-4.3],3.90000,3.50000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,,,,FMLE,Female,,,,,,,,3.9 [3.5-4.3],3.90000,3.50000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,UGA,2013,2013,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AFR,Africa,,UGA,2014,2014,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AFR,Africa,,UGA,2015,2015,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.7-4.3],4.00000,3.70000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AFR,Africa,,UGA,2016,2016,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.7-4.3],4.00000,3.70000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.3-4.3],3.80000,3.30000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.4-4.3],3.80000,3.40000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,,,,FMLE,Female,,,,,,,,3.8 [3.4-4.3],3.80000,3.40000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AFR,Africa,,UGA,1987,1987,Uganda,,,,,FMLE,Female,,,,,,,,3.9 [3.4-4.3],3.90000,3.40000,4.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.6-4.4],4.00000,3.60000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.6-4.4],4.00000,3.60000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.6-4.4],4.00000,3.60000,4.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,,,,FMLE,Female,,,,,,,,4.0 [3.7-4.4],4.00000,3.70000,4.40000,,,
