Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2009,Bank net interest margin (%),GFDD.EI.01,3.30571
Mongolia,MNG,2008,Bank net interest margin (%),GFDD.EI.01,3.545934
Mongolia,MNG,2007,Bank net interest margin (%),GFDD.EI.01,4.149697
Mongolia,MNG,2006,Bank net interest margin (%),GFDD.EI.01,4.993694
Mongolia,MNG,2005,Bank net interest margin (%),GFDD.EI.01,6.178769
Mongolia,MNG,2004,Bank net interest margin (%),GFDD.EI.01,7.115007
Mongolia,MNG,2003,Bank net interest margin (%),GFDD.EI.01,7.022967
Mongolia,MNG,2002,Bank net interest margin (%),GFDD.EI.01,6.821064
Mongolia,MNG,2001,Bank net interest margin (%),GFDD.EI.01,8.777781
Mongolia,MNG,2020,Bank lending-deposit spread,GFDD.EI.02,6.673607
Mongolia,MNG,2019,Bank lending-deposit spread,GFDD.EI.02,6.038971
Mongolia,MNG,2018,Bank lending-deposit spread,GFDD.EI.02,5.278107
Mongolia,MNG,2017,Bank lending-deposit spread,GFDD.EI.02,7.051064
Mongolia,MNG,2016,Bank lending-deposit spread,GFDD.EI.02,6.46987
Mongolia,MNG,2015,Bank lending-deposit spread,GFDD.EI.02,6.583975
Mongolia,MNG,2014,Bank lending-deposit spread,GFDD.EI.02,6.710474
Mongolia,MNG,2013,Bank lending-deposit spread,GFDD.EI.02,6.436337
Mongolia,MNG,2012,Bank lending-deposit spread,GFDD.EI.02,6.840032
Mongolia,MNG,2011,Bank lending-deposit spread,GFDD.EI.02,6.135226
Mongolia,MNG,2010,Bank lending-deposit spread,GFDD.EI.02,8.209802
Mongolia,MNG,2009,Bank lending-deposit spread,GFDD.EI.02,8.384844
Mongolia,MNG,2008,Bank lending-deposit spread,GFDD.EI.02,9.191667
Mongolia,MNG,2007,Bank lending-deposit spread,GFDD.EI.02,8.369166
Mongolia,MNG,2006,Bank lending-deposit spread,GFDD.EI.02,13.92788
Mongolia,MNG,2005,Bank lending-deposit spread,GFDD.EI.02,17.57083
Mongolia,MNG,2004,Bank lending-deposit spread,GFDD.EI.02,17.32333
Mongolia,MNG,2003,Bank lending-deposit spread,GFDD.EI.02,17.89
Mongolia,MNG,2002,Bank lending-deposit spread,GFDD.EI.02,22.3
Mongolia,MNG,2001,Bank lending-deposit spread,GFDD.EI.02,23.05
Mongolia,MNG,2000,Bank lending-deposit spread,GFDD.EI.02,20.15269
Mongolia,MNG,1999,Bank lending-deposit spread,GFDD.EI.02,20.59083
Mongolia,MNG,1998,Bank lending-deposit spread,GFDD.EI.02,14.75583
Mongolia,MNG,2021,Bank noninterest income to total income (%),GFDD.EI.03,19.2927
Mongolia,MNG,2020,Bank noninterest income to total income (%),GFDD.EI.03,23.56037
Mongolia,MNG,2019,Bank noninterest income to total income (%),GFDD.EI.03,24.55351
Mongolia,MNG,2018,Bank noninterest income to total income (%),GFDD.EI.03,25.90894
Mongolia,MNG,2017,Bank noninterest income to total income (%),GFDD.EI.03,22.03503
Mongolia,MNG,2016,Bank noninterest income to total income (%),GFDD.EI.03,24.61476
Mongolia,MNG,2015,Bank noninterest income to total income (%),GFDD.EI.03,27.49047
Mongolia,MNG,2013,Bank noninterest income to total income (%),GFDD.EI.03,30.51327
Mongolia,MNG,2012,Bank noninterest income to total income (%),GFDD.EI.03,31.77142
Mongolia,MNG,2011,Bank noninterest income to total income (%),GFDD.EI.03,34.42739
Mongolia,MNG,2010,Bank noninterest income to total income (%),GFDD.EI.03,36.72015
Mongolia,MNG,2008,Bank noninterest income to total income (%),GFDD.EI.03,24.30829
Mongolia,MNG,2007,Bank noninterest income to total income (%),GFDD.EI.03,32.64262
Mongolia,MNG,2006,Bank noninterest income to total income (%),GFDD.EI.03,22.96394
Mongolia,MNG,2005,Bank noninterest income to total income (%),GFDD.EI.03,22.25342
Mongolia,MNG,2004,Bank noninterest income to total income (%),GFDD.EI.03,22.75926
Mongolia,MNG,2003,Bank noninterest income to total income (%),GFDD.EI.03,17.38033
Mongolia,MNG,2002,Bank noninterest income to total income (%),GFDD.EI.03,24.14713
Mongolia,MNG,2001,Bank noninterest income to total income (%),GFDD.EI.03,31.59319
Mongolia,MNG,2000,Bank noninterest income to total income (%),GFDD.EI.03,36.39344
Mongolia,MNG,2021,Bank overhead costs to total assets (%),GFDD.EI.04,2.324742
Mongolia,MNG,2020,Bank overhead costs to total assets (%),GFDD.EI.04,2.282186
Mongolia,MNG,2019,Bank overhead costs to total assets (%),GFDD.EI.04,2.250416
Mongolia,MNG,2018,Bank overhead costs to total assets (%),GFDD.EI.04,2.076822
Mongolia,MNG,2017,Bank overhead costs to total assets (%),GFDD.EI.04,2.167955
Mongolia,MNG,2016,Bank overhead costs to total assets (%),GFDD.EI.04,2.377465
Mongolia,MNG,2015,Bank overhead costs to total assets (%),GFDD.EI.04,3.290445
Mongolia,MNG,2014,Bank overhead costs to total assets (%),GFDD.EI.04,2.138597
Mongolia,MNG,2013,Bank overhead costs to total assets (%),GFDD.EI.04,2.124562
Mongolia,MNG,2012,Bank overhead costs to total assets (%),GFDD.EI.04,1.939203
Mongolia,MNG,2011,Bank overhead costs to total assets (%),GFDD.EI.04,1.766104
Mongolia,MNG,2008,Bank overhead costs to total assets (%),GFDD.EI.04,1.989269
Mongolia,MNG,2007,Bank overhead costs to total assets (%),GFDD.EI.04,2.735828
Mongolia,MNG,2006,Bank overhead costs to total assets (%),GFDD.EI.04,3.335162
Mongolia,MNG,2005,Bank overhead costs to total assets (%),GFDD.EI.04,3.748902
Mongolia,MNG,2004,Bank overhead costs to total assets (%),GFDD.EI.04,3.61913
Mongolia,MNG,2003,Bank overhead costs to total assets (%),GFDD.EI.04,3.741076
Mongolia,MNG,2002,Bank overhead costs to total assets (%),GFDD.EI.04,3.69105
Mongolia,MNG,2001,Bank overhead costs to total assets (%),GFDD.EI.04,5.802442
Mongolia,MNG,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,1.406004
Mongolia,MNG,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7493786
Mongolia,MNG,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.026762
Mongolia,MNG,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8024912
Mongolia,MNG,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,1.049224
Mongolia,MNG,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9259314
Mongolia,MNG,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,1.422706
Mongolia,MNG,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,1.006126
Mongolia,MNG,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,1.422902
Mongolia,MNG,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,1.04258
Mongolia,MNG,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,1.521876
Mongolia,MNG,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,1.612399
Mongolia,MNG,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,1.113914
Mongolia,MNG,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,1.147779
Mongolia,MNG,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,1.201669
Mongolia,MNG,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5161818
Mongolia,MNG,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8178844
Mongolia,MNG,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8360764
Mongolia,MNG,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9840293
Mongolia,MNG,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,1.254512
Mongolia,MNG,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,1.194983
Mongolia,MNG,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,13.84356
Mongolia,MNG,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,7.420655
Mongolia,MNG,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,10.15239
Mongolia,MNG,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,7.580032
Mongolia,MNG,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,10.04143
Mongolia,MNG,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,9.154422
Mongolia,MNG,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,15.61724
Mongolia,MNG,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,13.62494
Mongolia,MNG,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,20.10133
Mongolia,MNG,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,14.06982
Mongolia,MNG,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,21.09076
Mongolia,MNG,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,21.38785
Mongolia,MNG,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,12.66643
Mongolia,MNG,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,12.95916
Mongolia,MNG,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,12.23635
Mongolia,MNG,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,4.238117
Mongolia,MNG,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,7.59252
Mongolia,MNG,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,10.93461
Mongolia,MNG,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,12.19451
Mongolia,MNG,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,15.37562
Mongolia,MNG,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,13.19995
Mongolia,MNG,2021,Bank cost to income ratio (%),GFDD.EI.07,46.42908
Mongolia,MNG,2020,Bank cost to income ratio (%),GFDD.EI.07,54.23158
Mongolia,MNG,2019,Bank cost to income ratio (%),GFDD.EI.07,49.36294
Mongolia,MNG,2018,Bank cost to income ratio (%),GFDD.EI.07,45.7293
Mongolia,MNG,2017,Bank cost to income ratio (%),GFDD.EI.07,47.07129
Mongolia,MNG,2016,Bank cost to income ratio (%),GFDD.EI.07,52.70956
Mongolia,MNG,2015,Bank cost to income ratio (%),GFDD.EI.07,53.40739
Mongolia,MNG,2013,Bank cost to income ratio (%),GFDD.EI.07,46.55097
Mongolia,MNG,2012,Bank cost to income ratio (%),GFDD.EI.07,48.54473
Mongolia,MNG,2011,Bank cost to income ratio (%),GFDD.EI.07,42.74607
Mongolia,MNG,2010,Bank cost to income ratio (%),GFDD.EI.07,47.16885
Mongolia,MNG,2008,Bank cost to income ratio (%),GFDD.EI.07,51.94597
Mongolia,MNG,2007,Bank cost to income ratio (%),GFDD.EI.07,55.02813
Mongolia,MNG,2006,Bank cost to income ratio (%),GFDD.EI.07,60.99309
Mongolia,MNG,2005,Bank cost to income ratio (%),GFDD.EI.07,54.61992
Mongolia,MNG,2004,Bank cost to income ratio (%),GFDD.EI.07,45.57235
Mongolia,MNG,2003,Bank cost to income ratio (%),GFDD.EI.07,52.05237
Mongolia,MNG,2002,Bank cost to income ratio (%),GFDD.EI.07,49.79442
Mongolia,MNG,2001,Bank cost to income ratio (%),GFDD.EI.07,57.33027
Mongolia,MNG,2000,Bank cost to income ratio (%),GFDD.EI.07,57.75176
Mongolia,MNG,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.326116
Mongolia,MNG,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.209834
Mongolia,MNG,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.054585
Mongolia,MNG,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.650549
Mongolia,MNG,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.2224
Mongolia,MNG,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,12.24184
Mongolia,MNG,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,10.21006
Mongolia,MNG,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,9.926165
Mongolia,MNG,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.250456
Mongolia,MNG,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.853524
Mongolia,MNG,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.9849625
Mongolia,MNG,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.4493555
Mongolia,MNG,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.5689584
Mongolia,MNG,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.037678
Mongolia,MNG,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.033623
Mongolia,MNG,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.227599
Mongolia,MNG,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.613283
Mongolia,MNG,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.940833
Mongolia,MNG,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.323814
Mongolia,MNG,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.590072
Mongolia,MNG,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.445721
Mongolia,MNG,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.478241
Mongolia,MNG,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.386896
Mongolia,MNG,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.981251
Mongolia,MNG,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.217926
Mongolia,MNG,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.513669
Mongolia,MNG,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.895225
Mongolia,MNG,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.557645
Mongolia,MNG,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,22.22632
Mongolia,MNG,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,41.10758
Mongolia,MNG,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.860675
Mongolia,MNG,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9918904
Mongolia,MNG,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.291097
Mongolia,MNG,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,1.063664
Mongolia,MNG,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,1.043223
Mongolia,MNG,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9511023
Mongolia,MNG,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,1.609739
Mongolia,MNG,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,1.214342
Mongolia,MNG,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,1.675873
Mongolia,MNG,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,1.25633
Mongolia,MNG,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,1.929842
Mongolia,MNG,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,2.02661
Mongolia,MNG,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,1.477753
Mongolia,MNG,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.39728
Mongolia,MNG,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,1.487144
Mongolia,MNG,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9488106
Mongolia,MNG,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,1.36597
Mongolia,MNG,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,1.296254
Mongolia,MNG,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,1.825943
Mongolia,MNG,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,2.119409
Mongolia,MNG,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,2.161372
Mongolia,MNG,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,18.32027
Mongolia,MNG,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,9.822106
Mongolia,MNG,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,12.76606
Mongolia,MNG,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,10.04697
Mongolia,MNG,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,9.983994
Mongolia,MNG,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,9.403278
Mongolia,MNG,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,17.67033
Mongolia,MNG,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,16.4446
Mongolia,MNG,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,23.67505
Mongolia,MNG,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,16.9544
Mongolia,MNG,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,26.74453
Mongolia,MNG,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,26.8822
Mongolia,MNG,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,16.80369
Mongolia,MNG,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,15.77619
Mongolia,MNG,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,15.14328
Mongolia,MNG,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,7.790222
Mongolia,MNG,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,12.68046
Mongolia,MNG,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,16.95304
Mongolia,MNG,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,22.62785
Mongolia,MNG,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,25.97602
Mongolia,MNG,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,23.87482
Mongolia,MNG,2021,Bank concentration (%),GFDD.OI.01,85.13761
Mongolia,MNG,2020,Bank concentration (%),GFDD.OI.01,85.03906
Mongolia,MNG,2019,Bank concentration (%),GFDD.OI.01,84.39371
Mongolia,MNG,2018,Bank concentration (%),GFDD.OI.01,79.20907
Mongolia,MNG,2017,Bank concentration (%),GFDD.OI.01,78.7863
Mongolia,MNG,2016,Bank concentration (%),GFDD.OI.01,85.08796
Mongolia,MNG,2015,Bank concentration (%),GFDD.OI.01,78.80678
Mongolia,MNG,2014,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2013,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2012,Bank concentration (%),GFDD.OI.01,96.54025
Mongolia,MNG,2011,Bank concentration (%),GFDD.OI.01,89.1337
Mongolia,MNG,2010,Bank concentration (%),GFDD.OI.01,95.05895
Mongolia,MNG,2009,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2008,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2007,Bank concentration (%),GFDD.OI.01,76.72309
Mongolia,MNG,2006,Bank concentration (%),GFDD.OI.01,76.79533
Mongolia,MNG,2005,Bank concentration (%),GFDD.OI.01,74.21416
Mongolia,MNG,2004,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2003,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2002,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2001,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2000,Bank concentration (%),GFDD.OI.01,100
Mongolia,MNG,2021,Bank deposits to GDP (%),GFDD.OI.02,62.60632
Mongolia,MNG,2020,Bank deposits to GDP (%),GFDD.OI.02,63.3097
Mongolia,MNG,2019,Bank deposits to GDP (%),GFDD.OI.02,53.96191
Mongolia,MNG,2018,Bank deposits to GDP (%),GFDD.OI.02,57.60616
Mongolia,MNG,2017,Bank deposits to GDP (%),GFDD.OI.02,54.1367
Mongolia,MNG,2016,Bank deposits to GDP (%),GFDD.OI.02,47.91312
Mongolia,MNG,2015,Bank deposits to GDP (%),GFDD.OI.02,40.70124
Mongolia,MNG,2014,Bank deposits to GDP (%),GFDD.OI.02,44.74965
Mongolia,MNG,2013,Bank deposits to GDP (%),GFDD.OI.02,45.20042
Mongolia,MNG,2012,Bank deposits to GDP (%),GFDD.OI.02,41.18513
Mongolia,MNG,2011,Bank deposits to GDP (%),GFDD.OI.02,44.33352
Mongolia,MNG,2010,Bank deposits to GDP (%),GFDD.OI.02,43.6918
Mongolia,MNG,2009,Bank deposits to GDP (%),GFDD.OI.02,38.661
Mongolia,MNG,2008,Bank deposits to GDP (%),GFDD.OI.02,28.88538
Mongolia,MNG,2007,Bank deposits to GDP (%),GFDD.OI.02,42.32165
Mongolia,MNG,2006,Bank deposits to GDP (%),GFDD.OI.02,33.1391
Mongolia,MNG,2005,Bank deposits to GDP (%),GFDD.OI.02,33.18925
Mongolia,MNG,2004,Bank deposits to GDP (%),GFDD.OI.02,25.56917
Mongolia,MNG,2003,Bank deposits to GDP (%),GFDD.OI.02,26.75424
Mongolia,MNG,2002,Bank deposits to GDP (%),GFDD.OI.02,19.25567
Mongolia,MNG,2001,Bank deposits to GDP (%),GFDD.OI.02,13.61773
Mongolia,MNG,2000,Bank deposits to GDP (%),GFDD.OI.02,11.03684
Mongolia,MNG,1999,Bank deposits to GDP (%),GFDD.OI.02,10.52157
Mongolia,MNG,1998,Bank deposits to GDP (%),GFDD.OI.02,10.02659
Mongolia,MNG,1997,Bank deposits to GDP (%),GFDD.OI.02,11.03189
Mongolia,MNG,1996,Bank deposits to GDP (%),GFDD.OI.02,9.211437
Mongolia,MNG,1995,Bank deposits to GDP (%),GFDD.OI.02,10.04046
Mongolia,MNG,1994,Bank deposits to GDP (%),GFDD.OI.02,12.98861
Mongolia,MNG,1993,Bank deposits to GDP (%),GFDD.OI.02,12.76564
Mongolia,MNG,1992,Bank deposits to GDP (%),GFDD.OI.02,17.07393
Mongolia,MNG,1991,Bank deposits to GDP (%),GFDD.OI.02,31.01488
Mongolia,MNG,2021,5-bank asset concentration,GFDD.OI.06,99.09425
Mongolia,MNG,2020,5-bank asset concentration,GFDD.OI.06,99.30468
Mongolia,MNG,2019,5-bank asset concentration,GFDD.OI.06,99.13992
Mongolia,MNG,2018,5-bank asset concentration,GFDD.OI.06,95.50642
Mongolia,MNG,2017,5-bank asset concentration,GFDD.OI.06,94.14081
Mongolia,MNG,2016,5-bank asset concentration,GFDD.OI.06,97.08556
Mongolia,MNG,2015,5-bank asset concentration,GFDD.OI.06,95.05194
Mongolia,MNG,2011,5-bank asset concentration,GFDD.OI.06,100
Mongolia,MNG,2007,5-bank asset concentration,GFDD.OI.06,98.78858
Mongolia,MNG,2006,5-bank asset concentration,GFDD.OI.06,98.30788
Mongolia,MNG,2005,5-bank asset concentration,GFDD.OI.06,98.25749
Mongolia,MNG,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,7687.662
Mongolia,MNG,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,7151.225
Mongolia,MNG,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,6498.648
Mongolia,MNG,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,6426.616
Mongolia,MNG,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5810.086
Mongolia,MNG,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4433.703
Mongolia,MNG,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4665.395
Mongolia,MNG,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5264.266
Mongolia,MNG,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5374.509
Mongolia,MNG,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5219.711
Mongolia,MNG,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,4459.216
Mongolia,MNG,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3723.669
Mongolia,MNG,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2025.517
Mongolia,MNG,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1827.954
Mongolia,MNG,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2123.737
Mongolia,MNG,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1416.915
Mongolia,MNG,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1059.707
Mongolia,MNG,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,806.3683
Mongolia,MNG,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,716.0776
Mongolia,MNG,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,506.2851
Mongolia,MNG,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,372.61
Mongolia,MNG,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,297.1933
Mongolia,MNG,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,267.3759
Mongolia,MNG,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,247.9587
Mongolia,MNG,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,284.1881
Mongolia,MNG,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,238.3175
Mongolia,MNG,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,307.6466
Mongolia,MNG,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,272.0969
Mongolia,MNG,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,162.128
Mongolia,MNG,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,504.0271
Mongolia,MNG,1991,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1050.577
Mongolia,MNG,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.506879
Mongolia,MNG,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.642408
Mongolia,MNG,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,6.968127
Mongolia,MNG,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.087818
Mongolia,MNG,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.279593
Mongolia,MNG,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,12.0396
Mongolia,MNG,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1921267
Mongolia,MNG,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.434111
Mongolia,MNG,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,54.50383
Mongolia,MNG,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,63.91506
Mongolia,MNG,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,59.08622
Mongolia,MNG,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,50.84954
Mongolia,MNG,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,59.82137
Mongolia,MNG,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,47.4093
Mongolia,MNG,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,37.10017
Mongolia,MNG,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,28.53634
Mongolia,MNG,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,27.10989
Mongolia,MNG,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,26.47898
Mongolia,MNG,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.833869
Mongolia,MNG,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.825032
