Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2012,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,10
2012,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,3910
2012,AFG,PNG,Afghanistan,Papua New Guinea,U,UNHCR,N,New,P,Persons,0,13
2012,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,88
2012,AFG,POL,Afghanistan,Poland,G,Government,R,Repeat,P,Persons,0,15
2012,AFG,PRT,Afghanistan,Portugal,G,Government,N,New,P,Persons,0,5
2012,AFG,ROU,Afghanistan,Romania,G,Government,R,Repeat,P,Persons,0,198
2012,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,493
2012,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,459
2012,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,46
2012,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,815
2012,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,90
2012,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,64
2012,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,4755
2012,AFG,CHE,Afghanistan,Switzerland,G,Government,A,Appeal,P,Persons,0,279
2012,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,1349
2012,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,11
2012,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,184
2012,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,10
2012,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,684
2012,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,137
2012,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,232
2012,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,14146
2012,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,497
2012,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,548
2012,AFG,USA,Afghanistan,United States of America,G,Government,A,Appeal,P,Persons,0,44
2012,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,160
2013,AFG,EGY,Afghanistan,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,20
2013,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,274
2013,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,370
2013,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,2589
2013,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,114
2013,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,181
2013,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,892
2013,AFG,BEL,Afghanistan,Belgium,G,Government,R,Repeat,P,Persons,0,678
2013,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,61
2013,AFG,BLR,Afghanistan,Belarus,G,Government,A,Appeal,P,Persons,0,29
2013,AFG,BRA,Afghanistan,Brazil,G,Government,N,New,P,Persons,0,9
2013,AFG,BIH,Afghanistan,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,6
2013,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,P,Persons,0,305
2013,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2013,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,368
2013,AFG,CHL,Afghanistan,Chile,G,Government,N,New,P,Persons,0,5
2013,AFG,CYP,Afghanistan,Cyprus,G,Government,R,Repeat,P,Persons,0,25
2013,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,6
2013,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,8
2013,AFG,DNK,Afghanistan,Denmark,G,Government,A,Appeal,P,Persons,0,313
2013,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,426
2013,AFG,ECU,Afghanistan,Ecuador,G,Government,NA,New and appeal,P,Persons,0,5
2013,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,172
2013,AFG,FIN,Afghanistan,Finland,G,Government,R,Repeat,P,Persons,0,27
2013,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,280
2013,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,526
2013,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,64
2013,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,594
2013,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1456
2013,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,131
2013,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,7735
2013,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,505
2013,AFG,GRC,Afghanistan,Greece,G,Government,A,Appeal,P,Persons,0,305
2013,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1223
2013,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,185
2013,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,6
2013,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,2279
2013,AFG,HUN,Afghanistan,Hungary,G,Government,R,Repeat,P,Persons,0,49
2013,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,5
2013,AFG,IND,Afghanistan,India,U,UNHCR,R,Repeat,P,Persons,0,276
2013,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1912
2013,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,92
2013,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,3392
2013,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,37
2013,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,32
2013,AFG,IRL,Afghanistan,Ireland,G,Government,R,Repeat,P,Persons,0,26
2013,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,22
2013,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,45
2013,AFG,IRQ,Afghanistan,Iraq,U,UNHCR,N,New,P,Persons,0,90
2013,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,2049
2013,AFG,ITA,Afghanistan,Italy,G,Government,R,Repeat,P,Persons,0,7
2013,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,58
2013,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,N,New,P,Persons,0,35
2013,AFG,KEN,Afghanistan,Kenya,U,UNHCR,N,New,P,Persons,0,5
2013,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,127
2013,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,36
2013,AFG,KOR,Afghanistan,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,27
2013,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,A,Appeal,P,Persons,0,6
2013,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,16
2013,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,N,New,P,Persons,0,23
2013,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,45
2013,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,17
2013,AFG,LUX,Afghanistan,Luxembourg,G,Government,J,Judiciary,P,Persons,0,47
2013,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,262
2013,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,N,New,P,Persons,0,14
2013,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,70
2013,AFG,MNE,Afghanistan,Montenegro,G,Government,NR,New and repeat,P,Persons,0,186
2013,AFG,NPL,Afghanistan,Nepal,U,UNHCR,N,New,P,Persons,0,14
2013,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,673
2013,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,709
2013,AFG,NGA,Afghanistan,Nigeria,G,Government,N,New,P,Persons,0,5
2013,AFG,NOR,Afghanistan,Norway,G,Government,A,Appeal,P,Persons,0,1020
2013,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,684
2013,AFG,NOR,Afghanistan,Norway,G,Government,R,Repeat,P,Persons,0,42
2013,AFG,NRU,Afghanistan,Nauru,G,Government,N,New,P,Persons,0,7
2013,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,7
2013,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,5087
2013,AFG,PAN,Afghanistan,Panama,G,Government,N,New,P,Persons,0,9
2013,AFG,PNG,Afghanistan,Papua New Guinea,G,Government,N,New,P,Persons,0,38
2013,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,43
2013,AFG,POL,Afghanistan,Poland,G,Government,R,Repeat,P,Persons,0,6
2013,AFG,ROU,Afghanistan,Romania,G,Government,N,New,P,Persons,0,40
2013,AFG,ROU,Afghanistan,Romania,G,Government,R,Repeat,P,Persons,0,16
2013,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,382
2013,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,518
2013,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,66
2013,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,492
2013,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,84
2013,AFG,SVK,Afghanistan,Slovakia,G,Government,R,Repeat,P,Persons,0,25
2013,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,14
2013,AFG,SVN,Afghanistan,Slovenia,G,Government,R,Repeat,P,Persons,0,5
2013,AFG,SWE,Afghanistan,Sweden,G,Government,A,Appeal,P,Persons,0,1035
2013,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,3011
2013,AFG,CHE,Afghanistan,Switzerland,G,Government,A,Appeal,P,Persons,0,309
2013,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,863
2013,AFG,CHE,Afghanistan,Switzerland,G,Government,R,Repeat,P,Persons,0,29
2013,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,10
2013,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,107
2013,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,23
2013,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,10
2013,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,395
2013,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,180
2013,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,399
2013,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,8726
2013,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,5
2013,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,87
2013,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,391
2013,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,21
2013,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,32
2013,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,174
2014,AFG,EGY,Afghanistan,Egypt,U,UNHCR,N,New,P,Persons,0,5
2014,AFG,ARG,Afghanistan,Argentina,G,Government,N,New,P,Persons,0,5
2014,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,521
2014,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,125
2014,AFG,AUT,Afghanistan,Austria,G,Government,N,New,P,Persons,0,5076
2014,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,174
2014,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,179
2014,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,744
2014,AFG,BEL,Afghanistan,Belgium,G,Government,A,Appeal,C,Cases,0,304
2014,AFG,BEL,Afghanistan,Belgium,G,Government,R,Repeat,P,Persons,0,1512
2014,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,34
2014,AFG,BLR,Afghanistan,Belarus,G,Government,A,Appeal,P,Persons,0,34
2014,AFG,BRA,Afghanistan,Brazil,G,Government,N,New,P,Persons,0,22
2014,AFG,BIH,Afghanistan,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,10
2014,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,P,Persons,0,2968
2014,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,17
2014,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,422
2014,AFG,CUB,Afghanistan,Cuba,U,UNHCR,N,New,P,Persons,0,11
2014,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,13
2014,AFG,DNK,Afghanistan,Denmark,G,Government,A,Appeal,P,Persons,0,148
2014,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,310
2014,AFG,DNK,Afghanistan,Denmark,G,Government,R,Repeat,P,Persons,0,5
2014,AFG,DOM,Afghanistan,Dominican Republic,G,Government,N,New,P,Persons,0,5
2014,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,198
2014,AFG,FIN,Afghanistan,Finland,G,Government,R,Repeat,P,Persons,0,7
2014,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,110
2014,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,616
2014,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,36
2014,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,62
2014,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,550
2014,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1715
2014,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,109
2014,AFG,GEO,Afghanistan,Georgia,G,Government,N,New,P,Persons,0,15
2014,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,9115
2014,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,558
2014,AFG,GRC,Afghanistan,Greece,G,Government,A,Appeal,P,Persons,0,548
2014,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1708
2014,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,18
2014,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,8523
2014,AFG,HUN,Afghanistan,Hungary,G,Government,R,Repeat,P,Persons,0,273
2014,AFG,IND,Afghanistan,India,U,UNHCR,A,Appeal,P,Persons,0,252
2014,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1571
2014,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,166
2014,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,3627
2014,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,19
2014,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,25
2014,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,22
2014,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,15
2014,AFG,IRQ,Afghanistan,Iraq,U,UNHCR,N,New,P,Persons,0,8
2014,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,3104
2014,AFG,ITA,Afghanistan,Italy,G,Government,R,Repeat,P,Persons,0,16
2014,AFG,JOR,Afghanistan,Jordan,U,UNHCR,N,New,P,Persons,0,5
2014,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,26
2014,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,A,Appeal,P,Persons,0,7
2014,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,141
2014,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,N,New,P,Persons,0,8
2014,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,157
2014,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,A,Appeal,P,Persons,0,20
2014,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,N,New,P,Persons,0,5
2014,AFG,KOR,Afghanistan,Republic of Korea,G,Government,N,New,P,Persons,0,24
2014,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,A,Appeal,P,Persons,0,6
2014,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,9
2014,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,N,New,P,Persons,0,187
2014,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,70
2014,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,6
2014,AFG,LUX,Afghanistan,Luxembourg,G,Government,J,Judiciary,P,Persons,0,5
2014,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,13
2014,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,389
2014,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,N,New,P,Persons,0,10
2014,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,A,Appeal,P,Persons,0,14
2014,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,181
2014,AFG,MNE,Afghanistan,Montenegro,G,Government,N,New,P,Persons,0,12
2014,AFG,NPL,Afghanistan,Nepal,U,UNHCR,N,New,P,Persons,0,51
2014,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,452
2014,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,427
2014,AFG,NOR,Afghanistan,Norway,G,Government,A,Appeal,P,Persons,0,1012
2014,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,550
2014,AFG,NOR,Afghanistan,Norway,G,Government,R,Repeat,P,Persons,0,29
2014,AFG,NRU,Afghanistan,Nauru,G,Government,N,New,P,Persons,0,70
2014,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,9
2014,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,A,Appeal,P,Persons,0,2091
2014,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,5702
2014,AFG,PNG,Afghanistan,Papua New Guinea,G,Government,N,New,P,Persons,0,114
2014,AFG,POL,Afghanistan,Poland,G,Government,A,Appeal,P,Persons,0,16
2014,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,31
2014,AFG,POL,Afghanistan,Poland,G,Government,R,Repeat,P,Persons,0,5
2014,AFG,ROU,Afghanistan,Romania,G,Government,N,New,P,Persons,0,277
2014,AFG,ROU,Afghanistan,Romania,G,Government,R,Repeat,P,Persons,0,7
2014,AFG,ZAF,Afghanistan,South Africa,G,Government,A,Appeal,P,Persons,0,5
2014,AFG,ZAF,Afghanistan,South Africa,G,Government,N,New,P,Persons,0,9
2014,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,301
2014,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,396
2014,AFG,RWA,Afghanistan,Rwanda,G,Government,N,New,P,Persons,0,7
2014,AFG,SEN,Afghanistan,Senegal,G,Government,N,New,C,Cases,0,9
2014,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,98
2014,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,3017
2014,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,77
2014,AFG,SVK,Afghanistan,Slovakia,G,Government,R,Repeat,P,Persons,0,16
2014,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,71
2014,AFG,SVN,Afghanistan,Slovenia,G,Government,R,Repeat,P,Persons,0,5
2014,AFG,SWE,Afghanistan,Sweden,G,Government,A,Appeal,P,Persons,0,1035
2014,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,2882
2014,AFG,SWE,Afghanistan,Sweden,G,Government,R,Repeat,P,Persons,0,222
2014,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,727
2014,AFG,CHE,Afghanistan,Switzerland,G,Government,R,Repeat,P,Persons,0,20
2014,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,13
2014,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,170
2014,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,62
2014,AFG,THA,Afghanistan,Thailand,U,UNHCR,A,Appeal,P,Persons,0,5
2014,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,42
2014,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,413
2014,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,A,Appeal,P,Persons,0,78
2014,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,117
2014,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,106
2014,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,15652
2014,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,15
2014,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,275
2014,AFG,UKR,Afghanistan,Ukraine,G,Government,J,Judiciary,P,Persons,0,95
2014,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,A,Appeal,P,Persons,0,12
2014,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,51
2014,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,24
2014,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,273
2015,AFG,ALB,Afghanistan,Albania,G,Government,N,New,P,Persons,0,5
2015,AFG,EGY,Afghanistan,Egypt,U,UNHCR,N,New,P,Persons,0,8
2015,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,22
2015,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,542
2015,AFG,AUT,Afghanistan,Austria,G,Government,N,New,P,Persons,0,25220
2015,AFG,AUT,Afghanistan,Austria,G,Government,R,Repeat,P,Persons,0,343
2015,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,108
2015,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,129
2015,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,7732
2015,AFG,BEL,Afghanistan,Belgium,G,Government,A,Appeal,C,Cases,0,256
2015,AFG,BEL,Afghanistan,Belgium,G,Government,R,Repeat,P,Persons,0,576
2015,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,41
2015,AFG,BLR,Afghanistan,Belarus,G,Government,A,Appeal,P,Persons,0,12
2015,AFG,BRA,Afghanistan,Brazil,G,Government,N,New,P,Persons,0,49
2015,AFG,BIH,Afghanistan,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,6
2015,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,P,Persons,0,6163
2015,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,31
2015,AFG,CAN,Afghanistan,Canada,G,Government,A,Appeal,P,Persons,0,22
2015,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,463
2015,AFG,COL,Afghanistan,Colombia,G,Government,N,New,P,Persons,0,6
2015,AFG,CUB,Afghanistan,Cuba,U,UNHCR,N,New,P,Persons,0,34
2015,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,10
2015,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,24
2015,AFG,DNK,Afghanistan,Denmark,G,Government,A,Appeal,P,Persons,0,136
2015,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,2331
2015,AFG,EST,Afghanistan,Estonia,G,Government,N,New,P,Persons,0,12
2015,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,3283
2015,AFG,FIN,Afghanistan,Finland,G,Government,R,Repeat,P,Persons,0,16
2015,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,131
2015,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,2456
2015,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,23
2015,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,44
2015,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,777
2015,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,2807
2015,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,58
2015,AFG,GEO,Afghanistan,Georgia,G,Government,N,New,P,Persons,0,9
2015,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,31382
2015,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,520
2015,AFG,GRC,Afghanistan,Greece,G,Government,A,Appeal,P,Persons,0,180
2015,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,1542
2015,AFG,GRC,Afghanistan,Greece,G,Government,R,Repeat,P,Persons,0,178
2015,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2015,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,9
2015,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,45560
2015,AFG,HUN,Afghanistan,Hungary,G,Government,R,Repeat,P,Persons,0,667
2015,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,22
2015,AFG,IND,Afghanistan,India,U,UNHCR,A,Appeal,P,Persons,0,482
2015,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,2696
