Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,57.380000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,61.060000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,93.350000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,96.440000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,108.260000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.310000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,97.420000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,108.150000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,123.900000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,124.480000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,135.340000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,157.590000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,153.220000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,11.210000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,11.180000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,12.220000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,13.000000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,12.450000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,12.020000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,10.610000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,10.820000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,9.350000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,8.300000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,9.820000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,10.230000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,11.740000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,8.540000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,21.330000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,28.250000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,29.910000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,31.560000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,47.070000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,69.620000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,79.750000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,89.870000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.000000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,110.130000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,116.460000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,107.260000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,143.230000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,143.190000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,141.800000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1783,'F1783,Eggs Primary,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,175.110000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,35.200000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,44.500000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,40.670000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,39.190000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,38.320000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,33.530000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,36.830000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,47.050000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,37.450000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,31.870000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,40.380000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,43.310000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,46.080000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,51.650000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,61.850000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,83.560000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,86.550000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,68.960000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,68.760000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,96.070000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,91.760000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,95.960000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,99.400000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.640000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,103.230000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,97.580000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,112.020000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,122.860000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,130.710000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1753,'F1753,Fibre Crops Primary,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,128.170000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,13.450000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,16.040000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,17.600000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,17.300000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,16.330000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,16.310000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,15.100000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,15.900000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,16.130000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,16.190000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,15.300000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,17.600000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,17.840000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,21.210000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,37.780000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,45.990000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,45.500000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,44.520000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,51.410000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,80.270000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.120000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,92.180000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,99.150000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,108.670000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.260000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,115.060000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,128.040000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,135.010000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,140.770000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,166.880000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,13.450000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,16.040000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,17.600000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,17.300000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,16.330000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,16.310000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,15.100000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,15.900000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,16.130000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,16.190000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,15.300000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,17.600000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,17.840000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,21.210000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,37.780000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,45.990000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,45.500000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,44.520000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,51.410000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,80.270000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,87.120000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,92.180000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,99.150000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,108.670000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.260000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,115.060000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,128.040000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,135.010000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,140.770000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,166.880000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,14.070000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,17.540000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,15.700000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,18.710000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,19.330000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,17.130000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,16.030000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,19.290000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,16.930000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,15.030000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,17.530000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,18.250000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,19.750000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,20.850000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,30.160000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,39.730000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,39.640000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,41.420000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,76.260000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,2044,'F2044,Livestock,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,69.570000,I
