ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,9524,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005-06,DHS,6808,6783,,,
ZWE,743444,Condom use during higher-risk sex (with multiple partners) [Women],40.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005-06,DHS,78,77,,,
ZWE,597978,Condom use during higher-risk sex (with multiple partners) [Men],36.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005-06,DHS,624,587,,,
ZWE,363525,Women receiving an HIV test and receiving test results in the last 12 months,6.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005-06,DHS,8907,8907,,,
ZWE,496419,Men receiving an HIV test and receiving test results in the last 12 months,6.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005-06,DHS,6863,6849,,,
ZWE,636438,Men circumcised,10.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2005-06,DHS,6863,6849,,,
ZWE,363539,"Women reporting an STI, genital dicharge, or a sore or ulcer",10.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005-06,DHS,7051,7033,,,
ZWE,363541,"Men reporting an STI, genital dicharge, or a sore or ulcer",7.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2005-06,DHS,5050,4978,,,
ZWE,715859,Comprehensive correct knowledge about AIDS among young women age 15-24 ,43.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005-06,DHS,4104,4075,,,
ZWE,31151,Comprehensive correct knowledge about AIDS among young men age 15-24 ,45.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005-06,DHS,3358,3413,,,
ZWE,690369,Young women using a condom at last sexual intercourse,37.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2005-06,DHS,37,40,,,
ZWE,9522,Young men using a condom at last sexual intercourse,59.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005-06,DHS,239,211,,,
ZWE,226837,HIV prevalence among women,21.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,6947,7494,19.6,22.6,
ZWE,512887,HIV prevalence among men,14.5,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,5848,5306,13.2,15.9,
ZWE,163009,HIV prevalence among general population,18.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,12796,12800,16.9,19.3,
ZWE,538777,Women who smoke cigarettes,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005-06,DHS,8907,8907,,,
ZWE,439577,Men who smoke cigarettes,21.3,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2005-06,DHS,6863,6849,,,
ZWE,566171,Wife beating justified for at least one specific reason [Women],47.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005-06,DHS,8907,8907,,,
ZWE,619460,Wife beating justified for at least one specific reason [Men],37.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2005-06,DHS,6863,6849,,,
ZWE,608380,Married women participating in all three decisions,78,1,ZW,Zimbabwe,2005,ZW2005DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2005-06,DHS,2599,2536,,,
ZWE,520282,Married women who disagree with all the reasons justifying wife beating,53.4,1,ZW,Zimbabwe,2005,ZW2005DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2005-06,DHS,228,227,,,
ZWE,702772,Ever experienced physical violence since age 15,36.2,1,ZW,Zimbabwe,2005,ZW2005DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2005-06,DHS,6293,6293,,,
ZWE,542828,Women who ever experienced sexual violence,25,1,ZW,Zimbabwe,2005,ZW2005DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2005-06,DHS,6293,6293,,,
ZWE,672217,Physical or sexual violence committed by husband/partner,38.2,1,ZW,Zimbabwe,2005,ZW2005DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2005-06,DHS,4658,4994,,,
ZWE,260883,Physical or sexual violence committed by husband/partner in last 12 months,27.4,1,ZW,Zimbabwe,2005,ZW2005DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2005-06,DHS,4658,4994,,,
ZWE,528869,Children registered,73.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005-06,DHS,5809,5863,,,
ZWE,287102,Gender parity index for net primary school attendance,1,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005-06,DHS,,,,,
ZWE,289627,Gender parity index for net secondary school attendance,1.01,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005-06,DHS,,,,,
ZWE,156825,Women with no education,4.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005-06,DHS,8907,8907,,,
ZWE,156823,Women with secondary or higher education,63.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,8907,8907,,,
ZWE,433716,Men with no education,1.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005-06,DHS,6863,6849,,,
ZWE,433720,Men with secondary or higher education,72.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005-06,DHS,6863,6849,,,
ZWE,433778,Women who are literate,91.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,8907,8907,,,
ZWE,712781,Men who are literate,95.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,6863,6849,,,
ZWE,535559,Women who decide themselves how their earnings are used,32,1,ZW,Zimbabwe,2005,ZW2005DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2005-06,DHS,1629,1576,,,
ZWE,8627,Population using an improved water source,76.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005-06,DHS,41323,41749,,,
ZWE,538423,Population with an improved sanitation facility,61.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,41323,41749,,,
ZWE,606599,Households with electricity,37.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005-06,DHS,9285,9285,,,
ZWE,611811,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",23.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005-06,DHS,20908,21218,,,
ZWE,189804,Total fertility rate 15-49,4.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2010-11,DHS,,,,,
ZWE,189811,General fertility rate,150,0,ZW,Zimbabwe,2010,ZW2010DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2010-11,DHS,,,,,
ZWE,191558,Mean number of children ever born,2.1,2,ZW,Zimbabwe,2010,ZW2010DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2010-11,DHS,9171,9171,,,
ZWE,191560,Mean number of living children,1.93,2,ZW,Zimbabwe,2010,ZW2010DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2010-11,DHS,9171,9171,,,
ZWE,189778,Median age at first birth for women age 25-49,20.2,1,ZW,Zimbabwe,2010,ZW2010DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2010-11,DHS,,,,,
ZWE,173511,Women who want no more children,40.5,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2010-11,DHS,,5578,,,
ZWE,246774,Women who want no more children,3.2,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2010-11,DHS,,278,,,
ZWE,246776,Women who want no more children,9.7,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2010-11,DHS,,1264,,,
ZWE,648224,Women who want no more children,32.1,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2010-11,DHS,,1494,,,
ZWE,752727,Women who want no more children,51.4,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2010-11,DHS,,1075,,,
ZWE,246777,Women who want no more children,67.6,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2010-11,DHS,,700,,,
ZWE,619880,Women who want no more children,80.7,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2010-11,DHS,,383,,,
ZWE,739741,Women who want no more children,87.4,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2010-11,DHS,,384,,,
ZWE,190419,Mean ideal number of children for all women,3.8,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2010-11,DHS,9089,9074,,,
ZWE,189884,Total wanted fertility rate,3.5,1,ZW,Zimbabwe,2010,ZW2010DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2010-11,DHS,,,,,
ZWE,190689,Married women currently using any method of contraception,58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010-11,DHS,5703,5578,,,
ZWE,190690,Married women currently using any modern method of contraception,57.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010-11,DHS,5703,5578,,,
ZWE,190965,First-year contraceptive discontinuation rate due to method failure,2.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2010-11,DHS,5679,5163,,,
ZWE,190970,First-year contraceptive discontinuation rate due to all reasons,23.8,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2010-11,DHS,5679,5163,,,
ZWE,190404,Unmet need for family planning,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010-11,DHS,5703,5578,,,
ZWE,190699,Demand for family planning satisfied,80.1,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2010-11,DHS,4169,4084,,,
ZWE,190700,Demand for family planning satisfied by modern methods,78.3,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010-11,DHS,4169,4084,,,
ZWE,159360,Current marital status [Women]: Married or living in union,62.2,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2010-11,DHS,9171,9171,,,
ZWE,334522,Current marital status [Men]: Married or living in union,50.4,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2010-11,DHS,7110,7104,,,
ZWE,189843,Median age at first marriage [Women]: 25-49,19.7,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2010-11,DHS,,,,,
ZWE,189845,"Median age at first marriage [Men]: 25-49(54,59)",24.8,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2010-11,DHS,,,,,
ZWE,189826,Median age at first sexual intercourse [Women]: 25-49,18.9,1,ZW,Zimbabwe,2010,ZW2010DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2010-11,DHS,,,,,
ZWE,189828,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.6,1,ZW,Zimbabwe,2010,ZW2010DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2010-11,DHS,,,,,
ZWE,225569,Neonatal mortality rate,31,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010-11,DHS,,,24,38,
ZWE,218871,Neonatal mortality rate,28,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010-11,DHS,,,23,33,
ZWE,412274,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010-11,DHS,,,22,31,
ZWE,225570,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010-11,DHS,,,23,30,
ZWE,233197,Infant mortality rate,57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010-11,DHS,,,49,65,
ZWE,228342,Infant mortality rate,54,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010-11,DHS,,,48,61,
ZWE,221169,Child mortality rate,29,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010-11,DHS,,,23,35,
ZWE,233648,Child mortality rate,24,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010-11,DHS,,,20,28,
ZWE,241183,Under-five mortality rate,84,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010-11,DHS,,,75,94,
ZWE,412316,Under-five mortality rate,77,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010-11,DHS,,,70,85,
ZWE,249080,Probability of dying between exact age 15 and 50 (35q15) for women,395,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2010-11,DHS,,,,,
ZWE,249082,Probability of dying between exact age 15 and 50 (35q15) for men,428,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2010-11,DHS,,,,,
ZWE,231348,Pregnancy-related mortality ratio,960,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010-11,DHS,,,778,1142,
ZWE,758009,Antenatal care from a skilled provider,88.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,3336,3315,,,
ZWE,7353,Antenatal care from a skilled provider,89.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,4426,4397,,,
ZWE,310284,Antenatal care from a skilled provider,87.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010-11,DHS,2448,2437,,,
ZWE,719812,Antenatal visits for pregnancy: 4+ visits,61.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,3336,3315,,,
ZWE,310304,Antenatal visits for pregnancy: 4+ visits,64.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,4426,4397,,,
ZWE,3108,Antenatal visits for pregnancy: 4+ visits,59.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2010-11,DHS,2448,2437,,,
ZWE,669711,Tetanus protection at birth,53.4,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2010-11,DHS,3336,3315,,,
ZWE,3139,Tetanus protection at birth,53.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2010-11,DHS,4426,4397,,,
ZWE,539579,Tetanus protection at birth,52.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2010-11,DHS,2448,2437,,,
ZWE,309448,Place of delivery: Health facility,64.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2010-11,DHS,3626,3601,,,
ZWE,525995,Place of delivery: Health facility,65.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2010-11,DHS,5596,5563,,,
ZWE,576386,Place of delivery: Health facility,64,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2010-11,DHS,2540,2526,,,
ZWE,442200,Assistance during delivery from a skilled provider,65,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,3626,3601,,,
ZWE,534512,Assistance during delivery from a skilled provider,66.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,5596,5563,,,
ZWE,490224,Assistance during delivery from a skilled provider,64.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010-11,DHS,2540,2526,,,
ZWE,442201,Delivery by cesarean section,4.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2010-11,DHS,3626,3601,,,
ZWE,534513,Delivery by cesarean section,4.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2010-11,DHS,5596,5563,,,
ZWE,490225,Delivery by cesarean section,4.6,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2010-11,DHS,2540,2526,,,
ZWE,190595,Mother's first postnatal checkup in the first two days after birth,27.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2010-11,DHS,2448,2437,,,
ZWE,190083,Newborn's first postnatal checkup in the first two days after birth,11.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2010-11,DHS,2448,2437,,,
ZWE,191192,BCG vaccination received,86.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2010-11,DHS,1034,1059,,,
ZWE,191198,DPT 3 vaccination received,72.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2010-11,DHS,1034,1059,,,
ZWE,191196,Polio 3 vaccination received,72.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2010-11,DHS,1034,1059,,,
ZWE,191199,Measles vaccination received,79.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2010-11,DHS,1034,1059,,,
ZWE,191201,Received all 8 basic vaccinations,64.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2010-11,DHS,1034,1059,,,
ZWE,484077,Children with symptoms of ARI,4.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2010-11,DHS,3380,3381,,,
ZWE,445832,Children with symptoms of ARI,4.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2010-11,DHS,5208,5203,,,
ZWE,615020,Children with ARI for whom advice or treatment was sought,56,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2010-11,DHS,150,158,,,
ZWE,643609,Children with ARI for whom advice or treatment was sought,55.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2010-11,DHS,217,229,,,
ZWE,162728,Children with fever in the last two weeks,10.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2010-11,DHS,3380,3381,,,
