ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,2575998,Number of men,1153,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456001,1456001,Region,Central,0,,0,1,HAANSSMNUM,ZMDHS2013456001,2013-14,DHS,,1088,,,1
ZMB,Copperbelt,600148,Number of men,2395,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456002,1456002,Region,Copperbelt,0,,0,1,HAANSSMNUM,ZMDHS2013456002,2013-14,DHS,,1488,,,1
ZMB,Eastern,2569753,Number of men,1710,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456012,1456004,Region,Eastern,0,,0,1,HAANSSMNUM,ZMDHS2013456012,2013-14,DHS,,1820,,,
ZMB,Luapula,2569746,Number of men,855,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456004,1456005,Region,Luapula,0,,0,1,HAANSSMNUM,ZMDHS2013456004,2013-14,DHS,,1259,,,1
ZMB,Lusaka,2555688,Number of men,2844,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456005,1456006,Region,Lusaka,0,,0,1,HAANSSMNUM,ZMDHS2013456005,2013-14,DHS,,1722,,,1
ZMB,Muchinga,1086730,Number of men,680,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456011,1456007,Region,Muchinga,0,,0,1,HAANSSMNUM,ZMDHS2013456011,2013-14,DHS,,1144,,,1
ZMB,Northern,4864486,Number of men,929,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456010,1456009,Region,Northern,0,,0,1,HAANSSMNUM,ZMDHS2013456010,2013-14,DHS,,1301,,,1
ZMB,North-Western,6398947,Number of men,557,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456007,1456010,Region,North-Western,0,,0,1,HAANSSMNUM,ZMDHS2013456007,2013-14,DHS,,1234,,,1
ZMB,Southern,2563807,Number of men,1771,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456008,1456011,Region,Southern,0,,0,1,HAANSSMNUM,ZMDHS2013456008,2013-14,DHS,,1548,,,1
ZMB,Western,4710373,Number of men,668,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_NUM,135334090,D,456009,1456012,Region,Western,0,,0,1,HAANSSMNUM,ZMDHS2013456009,2013-14,DHS,,926,,,1
ZMB,Central,4364842,Number of men (unweighted),1088,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456001,1456001,Region,Central,0,,0,1,HAANSSMUNW,ZMDHS2013456001,2013-14,DHS,1153,,,,1
ZMB,Copperbelt,3439367,Number of men (unweighted),1488,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456002,1456002,Region,Copperbelt,0,,0,1,HAANSSMUNW,ZMDHS2013456002,2013-14,DHS,2395,,,,1
ZMB,Eastern,3914722,Number of men (unweighted),1820,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456012,1456004,Region,Eastern,0,,0,1,HAANSSMUNW,ZMDHS2013456012,2013-14,DHS,1710,,,,
ZMB,Luapula,3189978,Number of men (unweighted),1259,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456004,1456005,Region,Luapula,0,,0,1,HAANSSMUNW,ZMDHS2013456004,2013-14,DHS,855,,,,1
ZMB,Lusaka,1686590,Number of men (unweighted),1722,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456005,1456006,Region,Lusaka,0,,0,1,HAANSSMUNW,ZMDHS2013456005,2013-14,DHS,2844,,,,1
ZMB,Muchinga,5610737,Number of men (unweighted),1144,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456011,1456007,Region,Muchinga,0,,0,1,HAANSSMUNW,ZMDHS2013456011,2013-14,DHS,680,,,,1
ZMB,Northern,4165557,Number of men (unweighted),1301,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456010,1456009,Region,Northern,0,,0,1,HAANSSMUNW,ZMDHS2013456010,2013-14,DHS,929,,,,1
ZMB,North-Western,2563801,Number of men (unweighted),1234,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456007,1456010,Region,North-Western,0,,0,1,HAANSSMUNW,ZMDHS2013456007,2013-14,DHS,557,,,,1
ZMB,Southern,4311738,Number of men (unweighted),1548,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456008,1456011,Region,Southern,0,,0,1,HAANSSMUNW,ZMDHS2013456008,2013-14,DHS,1771,,,,1
ZMB,Western,3487696,Number of men (unweighted),926,0,ZM,Zambia,2013,ZM2013DHS,HA_ANSS_M_UNW,135334100,U,456009,1456012,Region,Western,0,,0,1,HAANSSMUNW,ZMDHS2013456009,2013-14,DHS,668,,,,1
ZMB,Central,5790339,Adult support of education on condom use for prevention of HIV/AIDS among young women,44.2,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456001,1456001,Region,Central,0,,0,1,HAASECWAGR,ZMDHS2013456001,2013-14,DHS,1259,1203,,,1
ZMB,Copperbelt,1694196,Adult support of education on condom use for prevention of HIV/AIDS among young women,46.3,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456002,1456002,Region,Copperbelt,0,,0,1,HAASECWAGR,ZMDHS2013456002,2013-14,DHS,2416,1513,,,1
ZMB,Eastern,4439099,Adult support of education on condom use for prevention of HIV/AIDS among young women,46.3,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456012,1456004,Region,Eastern,0,,0,1,HAASECWAGR,ZMDHS2013456012,2013-14,DHS,1681,1770,,,
ZMB,Luapula,6700103,Adult support of education on condom use for prevention of HIV/AIDS among young women,53.5,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456004,1456005,Region,Luapula,0,,0,1,HAASECWAGR,ZMDHS2013456004,2013-14,DHS,1022,1407,,,1
ZMB,Lusaka,5186732,Adult support of education on condom use for prevention of HIV/AIDS among young women,53.4,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456005,1456006,Region,Lusaka,0,,0,1,HAASECWAGR,ZMDHS2013456005,2013-14,DHS,2860,1670,,,1
ZMB,Muchinga,562338,Adult support of education on condom use for prevention of HIV/AIDS among young women,44.8,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456011,1456007,Region,Muchinga,0,,0,1,HAASECWAGR,ZMDHS2013456011,2013-14,DHS,750,1249,,,1
ZMB,Northern,4596963,Adult support of education on condom use for prevention of HIV/AIDS among young women,49.4,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456010,1456009,Region,Northern,0,,0,1,HAASECWAGR,ZMDHS2013456010,2013-14,DHS,1054,1384,,,1
ZMB,North-Western,4949791,Adult support of education on condom use for prevention of HIV/AIDS among young women,74.4,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456007,1456010,Region,North-Western,0,,0,1,HAASECWAGR,ZMDHS2013456007,2013-14,DHS,621,1357,,,1
ZMB,Southern,6017582,Adult support of education on condom use for prevention of HIV/AIDS among young women,50.2,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456008,1456011,Region,Southern,0,,0,1,HAASECWAGR,ZMDHS2013456008,2013-14,DHS,1745,1503,,,1
ZMB,Western,773902,Adult support of education on condom use for prevention of HIV/AIDS among young women,65.3,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_AGR,135363010,I,456009,1456012,Region,Western,0,,0,1,HAASECWAGR,ZMDHS2013456009,2013-14,DHS,855,1187,,,1
ZMB,Central,5790340,Number of women,1259,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456001,1456001,Region,Central,0,,0,1,HAASECWNUM,ZMDHS2013456001,2013-14,DHS,,1203,,,1
ZMB,Copperbelt,2569832,Number of women,2416,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456002,1456002,Region,Copperbelt,0,,0,1,HAASECWNUM,ZMDHS2013456002,2013-14,DHS,,1513,,,1
ZMB,Eastern,2569767,Number of women,1681,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456012,1456004,Region,Eastern,0,,0,1,HAASECWNUM,ZMDHS2013456012,2013-14,DHS,,1770,,,
ZMB,Luapula,6725095,Number of women,1022,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456004,1456005,Region,Luapula,0,,0,1,HAASECWNUM,ZMDHS2013456004,2013-14,DHS,,1407,,,1
ZMB,Lusaka,5247319,Number of women,2860,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456005,1456006,Region,Lusaka,0,,0,1,HAASECWNUM,ZMDHS2013456005,2013-14,DHS,,1670,,,1
ZMB,Muchinga,526836,Number of women,750,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456011,1456007,Region,Muchinga,0,,0,1,HAASECWNUM,ZMDHS2013456011,2013-14,DHS,,1249,,,1
ZMB,Northern,2563815,Number of women,1054,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456010,1456009,Region,Northern,0,,0,1,HAASECWNUM,ZMDHS2013456010,2013-14,DHS,,1384,,,1
ZMB,North-Western,4982225,Number of women,621,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456007,1456010,Region,North-Western,0,,0,1,HAASECWNUM,ZMDHS2013456007,2013-14,DHS,,1357,,,1
ZMB,Southern,6017583,Number of women,1745,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456008,1456011,Region,Southern,0,,0,1,HAASECWNUM,ZMDHS2013456008,2013-14,DHS,,1503,,,1
ZMB,Western,776029,Number of women,855,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_NUM,135363020,D,456009,1456012,Region,Western,0,,0,1,HAASECWNUM,ZMDHS2013456009,2013-14,DHS,,1187,,,1
ZMB,Central,2576061,Number of women (unweighted),1203,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456001,1456001,Region,Central,0,,0,1,HAASECWUNW,ZMDHS2013456001,2013-14,DHS,1259,,,,1
ZMB,Copperbelt,1694165,Number of women (unweighted),1513,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456002,1456002,Region,Copperbelt,0,,0,1,HAASECWUNW,ZMDHS2013456002,2013-14,DHS,2416,,,,1
ZMB,Eastern,4439098,Number of women (unweighted),1770,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456012,1456004,Region,Eastern,0,,0,1,HAASECWUNW,ZMDHS2013456012,2013-14,DHS,1681,,,,
ZMB,Luapula,3220939,Number of women (unweighted),1407,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456004,1456005,Region,Luapula,0,,0,1,HAASECWUNW,ZMDHS2013456004,2013-14,DHS,1022,,,,1
ZMB,Lusaka,4359133,Number of women (unweighted),1670,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456005,1456006,Region,Lusaka,0,,0,1,HAASECWUNW,ZMDHS2013456005,2013-14,DHS,2860,,,,1
ZMB,Muchinga,5606239,Number of women (unweighted),1249,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456011,1456007,Region,Muchinga,0,,0,1,HAASECWUNW,ZMDHS2013456011,2013-14,DHS,750,,,,1
ZMB,Northern,4596961,Number of women (unweighted),1384,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456010,1456009,Region,Northern,0,,0,1,HAASECWUNW,ZMDHS2013456010,2013-14,DHS,1054,,,,1
ZMB,North-Western,3714387,Number of women (unweighted),1357,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456007,1456010,Region,North-Western,0,,0,1,HAASECWUNW,ZMDHS2013456007,2013-14,DHS,621,,,,1
ZMB,Southern,2563808,Number of women (unweighted),1503,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456008,1456011,Region,Southern,0,,0,1,HAASECWUNW,ZMDHS2013456008,2013-14,DHS,1745,,,,1
ZMB,Western,4080379,Number of women (unweighted),1187,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_W_UNW,135363030,U,456009,1456012,Region,Western,0,,0,1,HAASECWUNW,ZMDHS2013456009,2013-14,DHS,855,,,,1
ZMB,Central,604595,Adult support of education on condom use for prevention of HIV/AIDS among young men,62.7,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456001,1456001,Region,Central,0,,0,1,HAASECMAGR,ZMDHS2013456001,2013-14,DHS,959,909,,,1
ZMB,Copperbelt,5639043,Adult support of education on condom use for prevention of HIV/AIDS among young men,68.1,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456002,1456002,Region,Copperbelt,0,,0,1,HAASECMAGR,ZMDHS2013456002,2013-14,DHS,2016,1243,,,1
ZMB,Eastern,5370642,Adult support of education on condom use for prevention of HIV/AIDS among young men,59.4,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456012,1456004,Region,Eastern,0,,0,1,HAASECMAGR,ZMDHS2013456012,2013-14,DHS,1472,1562,,,
ZMB,Luapula,2569769,Adult support of education on condom use for prevention of HIV/AIDS among young men,48.4,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456004,1456005,Region,Luapula,0,,0,1,HAASECMAGR,ZMDHS2013456004,2013-14,DHS,746,1095,,,1
ZMB,Lusaka,6323870,Adult support of education on condom use for prevention of HIV/AIDS among young men,66.3,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456005,1456006,Region,Lusaka,0,,0,1,HAASECMAGR,ZMDHS2013456005,2013-14,DHS,2500,1508,,,1
ZMB,Muchinga,5122403,Adult support of education on condom use for prevention of HIV/AIDS among young men,61.3,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456011,1456007,Region,Muchinga,0,,0,1,HAASECMAGR,ZMDHS2013456011,2013-14,DHS,574,969,,,1
ZMB,Northern,1086564,Adult support of education on condom use for prevention of HIV/AIDS among young men,50.5,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456010,1456009,Region,Northern,0,,0,1,HAASECMAGR,ZMDHS2013456010,2013-14,DHS,800,1118,,,1
ZMB,North-Western,5064922,Adult support of education on condom use for prevention of HIV/AIDS among young men,60.7,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456007,1456010,Region,North-Western,0,,0,1,HAASECMAGR,ZMDHS2013456007,2013-14,DHS,462,1034,,,1
ZMB,Southern,4713870,Adult support of education on condom use for prevention of HIV/AIDS among young men,81.7,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456008,1456011,Region,Southern,0,,0,1,HAASECMAGR,ZMDHS2013456008,2013-14,DHS,1459,1295,,,1
ZMB,Western,4981393,Adult support of education on condom use for prevention of HIV/AIDS among young men,80.8,1,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_AGR,135364040,I,456009,1456012,Region,Western,0,,0,1,HAASECMAGR,ZMDHS2013456009,2013-14,DHS,583,797,,,1
ZMB,Central,607529,Number of men,959,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456001,1456001,Region,Central,0,,0,1,HAASECMNUM,ZMDHS2013456001,2013-14,DHS,,909,,,1
ZMB,Copperbelt,5664463,Number of men,2016,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456002,1456002,Region,Copperbelt,0,,0,1,HAASECMNUM,ZMDHS2013456002,2013-14,DHS,,1243,,,1
ZMB,Eastern,5370643,Number of men,1472,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456012,1456004,Region,Eastern,0,,0,1,HAASECMNUM,ZMDHS2013456012,2013-14,DHS,,1562,,,
ZMB,Luapula,2569770,Number of men,746,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456004,1456005,Region,Luapula,0,,0,1,HAASECMNUM,ZMDHS2013456004,2013-14,DHS,,1095,,,1
ZMB,Lusaka,6323871,Number of men,2500,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456005,1456006,Region,Lusaka,0,,0,1,HAASECMNUM,ZMDHS2013456005,2013-14,DHS,,1508,,,1
ZMB,Muchinga,5063396,Number of men,574,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456011,1456007,Region,Muchinga,0,,0,1,HAASECMNUM,ZMDHS2013456011,2013-14,DHS,,969,,,1
ZMB,Northern,1114525,Number of men,800,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456010,1456009,Region,Northern,0,,0,1,HAASECMNUM,ZMDHS2013456010,2013-14,DHS,,1118,,,1
ZMB,North-Western,5122866,Number of men,462,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456007,1456010,Region,North-Western,0,,0,1,HAASECMNUM,ZMDHS2013456007,2013-14,DHS,,1034,,,1
ZMB,Southern,4742988,Number of men,1459,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456008,1456011,Region,Southern,0,,0,1,HAASECMNUM,ZMDHS2013456008,2013-14,DHS,,1295,,,1
ZMB,Western,4947898,Number of men,583,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_NUM,135364050,D,456009,1456012,Region,Western,0,,0,1,HAASECMNUM,ZMDHS2013456009,2013-14,DHS,,797,,,1
ZMB,Central,3090097,Number of men (unweighted),909,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456001,1456001,Region,Central,0,,0,1,HAASECMUNW,ZMDHS2013456001,2013-14,DHS,959,,,,1
ZMB,Copperbelt,3108638,Number of men (unweighted),1243,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456002,1456002,Region,Copperbelt,0,,0,1,HAASECMUNW,ZMDHS2013456002,2013-14,DHS,2016,,,,1
ZMB,Eastern,2569790,Number of men (unweighted),1562,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456012,1456004,Region,Eastern,0,,0,1,HAASECMUNW,ZMDHS2013456012,2013-14,DHS,1472,,,,
ZMB,Luapula,2569772,Number of men (unweighted),1095,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456004,1456005,Region,Luapula,0,,0,1,HAASECMUNW,ZMDHS2013456004,2013-14,DHS,746,,,,1
ZMB,Lusaka,2555755,Number of men (unweighted),1508,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456005,1456006,Region,Lusaka,0,,0,1,HAASECMUNW,ZMDHS2013456005,2013-14,DHS,2500,,,,1
ZMB,Muchinga,5567205,Number of men (unweighted),969,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456011,1456007,Region,Muchinga,0,,0,1,HAASECMUNW,ZMDHS2013456011,2013-14,DHS,574,,,,1
ZMB,Northern,3983377,Number of men (unweighted),1118,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456010,1456009,Region,Northern,0,,0,1,HAASECMUNW,ZMDHS2013456010,2013-14,DHS,800,,,,1
ZMB,North-Western,3627249,Number of men (unweighted),1034,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456007,1456010,Region,North-Western,0,,0,1,HAASECMUNW,ZMDHS2013456007,2013-14,DHS,462,,,,1
ZMB,Southern,3600828,Number of men (unweighted),1295,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456008,1456011,Region,Southern,0,,0,1,HAASECMUNW,ZMDHS2013456008,2013-14,DHS,1459,,,,1
ZMB,Western,2563798,Number of men (unweighted),797,0,ZM,Zambia,2013,ZM2013DHS,HA_ASEC_M_UNW,135364060,U,456009,1456012,Region,Western,0,,0,1,HAASECMUNW,ZMDHS2013456009,2013-14,DHS,583,,,,1
ZMB,Central,597715,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],81.1,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456001,1456001,Region,Central,0,,0,1,HAAATTWVEG,ZMDHS2018456001,2018,DHS,1160,1389,,,1
ZMB,Copperbelt,6625204,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],84.1,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWVEG,ZMDHS2018456002,2018,DHS,2198,1610,,,1
ZMB,Eastern,5384154,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.9,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWVEG,ZMDHS2018456012,2018,DHS,1498,1442,,,1
ZMB,Luapula,2564081,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],59.4,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWVEG,ZMDHS2018456004,2018,DHS,1013,1344,,,1
ZMB,Lusaka,1229555,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.7,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWVEG,ZMDHS2018456005,2018,DHS,2720,1763,,,1
ZMB,Muchinga,4211409,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],65.9,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWVEG,ZMDHS2018456011,2018,DHS,747,1174,,,1
ZMB,Northern,6012997,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],62.1,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWVEG,ZMDHS2018456010,2018,DHS,1001,1178,,,1
ZMB,North-Western,3420488,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.3,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWVEG,ZMDHS2018456007,2018,DHS,704,1060,,,1
ZMB,Southern,5327019,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],81.9,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWVEG,ZMDHS2018456008,2018,DHS,1557,1331,,,1
ZMB,Western,4988267,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.4,1,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_VEG,135303020,I,456009,1456012,Region,Western,0,,0,1,HAAATTWVEG,ZMDHS2018456009,2018,DHS,795,1079,,,1
ZMB,Central,629189,Number of women who have heard of AIDS,1160,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456001,1456001,Region,Central,0,,0,1,HAAATTWNUM,ZMDHS2018456001,2018,DHS,,1389,,,1
ZMB,Copperbelt,6827429,Number of women who have heard of AIDS,2198,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWNUM,ZMDHS2018456002,2018,DHS,,1610,,,1
ZMB,Eastern,5384153,Number of women who have heard of AIDS,1498,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456012,1456004,Region,Eastern,0,,0,1,HAAATTWNUM,ZMDHS2018456012,2018,DHS,,1442,,,1
ZMB,Luapula,2564082,Number of women who have heard of AIDS,1013,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456004,1456005,Region,Luapula,0,,0,1,HAAATTWNUM,ZMDHS2018456004,2018,DHS,,1344,,,1
ZMB,Lusaka,1229556,Number of women who have heard of AIDS,2720,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWNUM,ZMDHS2018456005,2018,DHS,,1763,,,1
ZMB,Muchinga,2576620,Number of women who have heard of AIDS,747,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWNUM,ZMDHS2018456011,2018,DHS,,1174,,,1
ZMB,Northern,6069705,Number of women who have heard of AIDS,1001,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456010,1456009,Region,Northern,0,,0,1,HAAATTWNUM,ZMDHS2018456010,2018,DHS,,1178,,,1
ZMB,North-Western,2556505,Number of women who have heard of AIDS,704,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456007,1456010,Region,North-Western,0,,0,1,HAAATTWNUM,ZMDHS2018456007,2018,DHS,,1060,,,1
ZMB,Southern,5648604,Number of women who have heard of AIDS,1557,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456008,1456011,Region,Southern,0,,0,1,HAAATTWNUM,ZMDHS2018456008,2018,DHS,,1331,,,1
ZMB,Western,4988320,Number of women who have heard of AIDS,795,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_NUM,135303060,D,456009,1456012,Region,Western,0,,0,1,HAAATTWNUM,ZMDHS2018456009,2018,DHS,,1079,,,1
ZMB,Central,6148265,Number of women who have heard of AIDS (unweighted),1389,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_UNW,135303070,U,456001,1456001,Region,Central,0,,0,1,HAAATTWUNW,ZMDHS2018456001,2018,DHS,1160,,,,1
ZMB,Copperbelt,3147981,Number of women who have heard of AIDS (unweighted),1610,0,ZM,Zambia,2018,ZM2018DHS,HA_AATT_W_UNW,135303070,U,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWUNW,ZMDHS2018456002,2018,DHS,2198,,,,1
