GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,,,,5 [4–6],5.00000,4.00000,6.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,,,,4 [3–5],4.00000,3.00000,5.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,,,,2 [1–3],2.00000,1.00000,3.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,EGY,1990,1990,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,EGY,1990,1990,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,EGY,1991,1991,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,EGY,1991,1991,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,EGY,1992,1992,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,EGY,1992,1992,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,EGY,1993,1993,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,EGY,1993,1993,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,EGY,1994,1994,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,EGY,1994,1994,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,EGY,1995,1995,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,EGY,1996,1996,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,EGY,1996,1996,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,EGY,1997,1997,Egypt,,FMLE,Female,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,EGY,1997,1997,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,EGY,1998,1998,Egypt,,FMLE,Female,,<100 [<100 - <200],100.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,EGY,1998,1998,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,EGY,1999,1999,Egypt,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,EGY,1999,1999,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,FMLE,Female,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,MLE,Male,,<100 [<100 - <100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,FMLE,Female,,<200 [<200 - <200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,MLE,Male,,<200 [<100 - <200],200.00000,100.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,FMLE,Female,,<200 [<200 - <200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,MLE,Male,,<200 [<200 - <200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,FMLE,Female,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,MLE,Male,,<200 [<200 - <200],200.00000,200.00000,200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,FMLE,Female,,<200 [<200 - <500],200.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,MLE,Male,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,FMLE,Female,,<500 [<200 - <500],500.00000,200.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,MLE,Male,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,MLE,Male,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,MLE,Male,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,MLE,Male,,<500 [<500 - 550],500.00000,500.00000,550.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,MLE,Male,,590 [530 - 680],590.00000,530.00000,680.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,MLE,Male,,730 [650 - 840],730.00000,650.00000,840.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,MLE,Male,,890 [790 - 1000],890.00000,790.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,MLE,Male,,1100 [970 - 1200],1100.00000,970.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,MLE,Male,,1300 [1200 - 1500],1300.00000,1200.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,FMLE,Female,,<500 [<500 - <500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,MLE,Male,,1600 [1400 - 1800],1600.00000,1400.00000,1800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,FMLE,Female,,<500 [<500 - 520],500.00000,500.00000,520.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,MLE,Male,,1900 [1600 - 2100],1900.00000,1600.00000,2100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,FMLE,Female,,<500 [<500 - 530],500.00000,500.00000,530.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,MLE,Male,,2200 [1900 - 2500],2200.00000,1900.00000,2500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,FMLE,Female,,<500 [<500 - 540],500.00000,500.00000,540.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,MLE,Male,,2600 [2200 - 3000],2600.00000,2200.00000,3000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,FMLE,Female,,<500 [<500 - 560],500.00000,500.00000,560.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,MLE,Male,,2900 [2500 - 3400],2900.00000,2500.00000,3400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,FMLE,Female,,<500 [<500 - 550],500.00000,500.00000,550.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,MLE,Male,,3200 [2700 - 3800],3200.00000,2700.00000,3800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,FMLE,Female,,520 [<500 - 620],520.00000,500.00000,620.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,MLE,Male,,3600 [3000 - 4300],3600.00000,3000.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,FMLE,Female,,580 [<500 - 700],580.00000,500.00000,700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,MLE,Male,,4000 [3300 - 4900],4000.00000,3300.00000,4900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,FMLE,Female,,640 [530 - 770],640.00000,530.00000,770.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,MLE,Male,,4500 [3600 - 5500],4500.00000,3600.00000,5500.00000,,,
