ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Southeast Anatolia,3624663,Received all 8 basic vaccinations,66.7,1,TR,Turkey,2008,TR2008DHS,CH_VACC_C_BAS,93906230,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CHVACCCBAS,TRDHS2008450022,2008,DHS,97,150,,
TUR,West,2934589,Children with diarrhea,20.4,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450001,2008,DHS,715,403,,
TUR,South,932192,Children with diarrhea,20.3,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450002,2008,DHS,245,277,,
TUR,Central,3680124,Children with diarrhea,16.2,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450003,2008,DHS,459,412,,
TUR,North,911779,Children with diarrhea,18.8,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450004,2008,DHS,125,218,,
TUR,East,3485446,Children with diarrhea,35.9,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450005,2008,DHS,529,989,,
TUR,Istanbul,786688,Children with diarrhea,22.7,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450011,2008,DHS,324,112,,
TUR,West Marmara,3246056,Children with diarrhea,18,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450012,2008,DHS,55,76,,
TUR,Aegean,2941574,Children with diarrhea,16.4,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450013,2008,DHS,269,135,,
TUR,East Marmara,473203,Children with diarrhea,17.9,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450014,2008,DHS,182,142,,
TUR,West Anatolia,3681340,Children with diarrhea,17,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450015,2008,DHS,210,173,,
TUR,Mediterranean,576809,Children with diarrhea,20.3,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450016,2008,DHS,245,277,,
TUR,Central Anatolia,3304775,Children with diarrhea,20.2,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450017,2008,DHS,106,151,,
TUR,West Black Sea,1746794,Children with diarrhea,14.6,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450018,2008,DHS,104,147,,
TUR,East Black Sea,1754867,Children with diarrhea,23.6,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450019,2008,DHS,49,97,,
TUR,Northeast Anatolia,3124066,Children with diarrhea,29.4,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450020,2008,DHS,74,237,,
TUR,Central East Anatolia,3842739,Children with diarrhea,42.7,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450021,1450021,Region,Central East Anatolia,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450021,2008,DHS,147,277,,
TUR,Southeast Anatolia,3680086,Children with diarrhea,34.2,1,TR,Turkey,2008,TR2008DHS,CH_DIAR_C_DIA,94066010,I,450022,1450022,Region,Southeast Anatolia,14000,Three years preceding the survey,0,0,CHDIARCDIA,TRDHS2008450022,2008,DHS,309,475,,
TUR,West,1751737,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS2008450001,2008,DHS,,,,
TUR,South,1746896,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS2008450002,2008,DHS,,,,
TUR,Central,1755070,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS2008450003,2008,DHS,,,,
TUR,North,1751735,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS2008450004,2008,DHS,,,,
TUR,East,1748780,Median duration of any breastfeeding,17.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS2008450005,2008,DHS,,,,
TUR,Istanbul,1748785,Median duration of any breastfeeding,15.5,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBFDRCMDA,TRDHS2008450011,2008,DHS,,,,
TUR,West Marmara,1747025,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBFDRCMDA,TRDHS2008450012,2008,DHS,,,,
TUR,Aegean,1755152,Median duration of any breastfeeding,16.4,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450013,1450013,Region,Aegean,0,,0,1,CNBFDRCMDA,TRDHS2008450013,2008,DHS,,,,
TUR,East Marmara,1748928,Median duration of any breastfeeding,13.1,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBFDRCMDA,TRDHS2008450014,2008,DHS,,,,
TUR,West Anatolia,1747049,Median duration of any breastfeeding,15.4,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450015,2008,DHS,,,,
TUR,Mediterranean,1755153,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBFDRCMDA,TRDHS2008450016,2008,DHS,,,,
TUR,Central Anatolia,1751740,Median duration of any breastfeeding,15.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450017,2008,DHS,,,,
TUR,West Black Sea,1747024,Median duration of any breastfeeding,15.9,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2008450018,2008,DHS,,,,
TUR,East Black Sea,1233650,Median duration of any breastfeeding,14.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2008450019,2008,DHS,,,,
TUR,Northeast Anatolia,1751736,Median duration of any breastfeeding,16.9,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450020,2008,DHS,,,,
TUR,Central East Anatolia,1748781,Median duration of any breastfeeding,18.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450021,2008,DHS,,,,
TUR,Southeast Anatolia,1755068,Median duration of any breastfeeding,17.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450022,2008,DHS,,,,
TUR,West,3469531,Women who smoke cigarettes,27.7,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450001,1450001,Region,West,0,,0,1,AHTOBCWCIG,TRDHS2008450001,2008,DHS,3252,1876,,
TUR,South,907799,Women who smoke cigarettes,18,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450002,1450002,Region,South,0,,0,1,AHTOBCWCIG,TRDHS2008450002,2008,DHS,894,1013,,
TUR,Central,3452544,Women who smoke cigarettes,18.8,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450003,1450003,Region,Central,0,,0,1,AHTOBCWCIG,TRDHS2008450003,2008,DHS,1631,1460,,
TUR,North,1752394,Women who smoke cigarettes,18.5,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450004,1450004,Region,North,0,,0,1,AHTOBCWCIG,TRDHS2008450004,2008,DHS,477,868,,
TUR,East,3592972,Women who smoke cigarettes,17.8,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450005,1450005,Region,East,0,,0,1,AHTOBCWCIG,TRDHS2008450005,2008,DHS,1151,2188,,
TUR,Istanbul,1749450,Women who smoke cigarettes,29.5,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450011,1450011,Region,Istanbul,0,,0,1,AHTOBCWCIG,TRDHS2008450011,2008,DHS,1491,532,,
TUR,West Marmara,3579749,Women who smoke cigarettes,24.4,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450012,1450012,Region,West Marmara,0,,0,1,AHTOBCWCIG,TRDHS2008450012,2008,DHS,327,423,,
TUR,Aegean,883579,Women who smoke cigarettes,22.4,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450013,1450013,Region,Aegean,0,,0,1,AHTOBCWCIG,TRDHS2008450013,2008,DHS,1065,549,,
TUR,East Marmara,2702485,Women who smoke cigarettes,27.8,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450014,1450014,Region,East Marmara,0,,0,1,AHTOBCWCIG,TRDHS2008450014,2008,DHS,759,594,,
TUR,West Anatolia,378845,Women who smoke cigarettes,22.2,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450015,1450015,Region,West Anatolia,0,,0,1,AHTOBCWCIG,TRDHS2008450015,2008,DHS,717,557,,
TUR,Mediterranean,1755699,Women who smoke cigarettes,18,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450016,1450016,Region,Mediterranean,0,,0,1,AHTOBCWCIG,TRDHS2008450016,2008,DHS,894,1013,,
TUR,Central Anatolia,2836369,Women who smoke cigarettes,15.6,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450017,1450017,Region,Central Anatolia,0,,0,1,AHTOBCWCIG,TRDHS2008450017,2008,DHS,371,534,,
TUR,West Black Sea,1034742,Women who smoke cigarettes,17.8,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450018,1450018,Region,West Black Sea,0,,0,1,AHTOBCWCIG,TRDHS2008450018,2008,DHS,448,634,,
TUR,East Black Sea,1233488,Women who smoke cigarettes,15.5,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450019,1450019,Region,East Black Sea,0,,0,1,AHTOBCWCIG,TRDHS2008450019,2008,DHS,186,385,,
TUR,Northeast Anatolia,3445101,Women who smoke cigarettes,18.5,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,AHTOBCWCIG,TRDHS2008450020,2008,DHS,191,602,,
TUR,Central East Anatolia,913703,Women who smoke cigarettes,20.5,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,AHTOBCWCIG,TRDHS2008450021,2008,DHS,327,630,,
TUR,Southeast Anatolia,3452538,Women who smoke cigarettes,16.3,1,TR,Turkey,2008,TR2008DHS,AH_TOBC_W_CIG,151433010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,AHTOBCWCIG,TRDHS2008450022,2008,DHS,628,952,,
TUR,West,3884275,Wife beating justified for at least one specific reason [Women],14.9,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450001,1450001,Region,West,0,,0,1,WEAWBTWAGR,TRDHS2008450001,2008,DHS,3252,1876,,
TUR,South,3466947,Wife beating justified for at least one specific reason [Women],20.7,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450002,1450002,Region,South,0,,0,1,WEAWBTWAGR,TRDHS2008450002,2008,DHS,894,1013,,
TUR,Central,909701,Wife beating justified for at least one specific reason [Women],17.9,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450003,1450003,Region,Central,0,,0,1,WEAWBTWAGR,TRDHS2008450003,2008,DHS,1631,1460,,
TUR,North,3539075,Wife beating justified for at least one specific reason [Women],25.3,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450004,1450004,Region,North,0,,0,1,WEAWBTWAGR,TRDHS2008450004,2008,DHS,477,868,,
TUR,East,3033382,Wife beating justified for at least one specific reason [Women],34.2,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450005,1450005,Region,East,0,,0,1,WEAWBTWAGR,TRDHS2008450005,2008,DHS,1151,2188,,
TUR,Istanbul,2665584,Wife beating justified for at least one specific reason [Women],15.3,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450011,1450011,Region,Istanbul,0,,0,1,WEAWBTWAGR,TRDHS2008450011,2008,DHS,1491,532,,
TUR,West Marmara,2826351,Wife beating justified for at least one specific reason [Women],8.8,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450012,1450012,Region,West Marmara,0,,0,1,WEAWBTWAGR,TRDHS2008450012,2008,DHS,327,423,,
TUR,Aegean,2600817,Wife beating justified for at least one specific reason [Women],15.8,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450013,1450013,Region,Aegean,0,,0,1,WEAWBTWAGR,TRDHS2008450013,2008,DHS,1065,549,,
TUR,East Marmara,887087,Wife beating justified for at least one specific reason [Women],14.8,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450014,1450014,Region,East Marmara,0,,0,1,WEAWBTWAGR,TRDHS2008450014,2008,DHS,759,594,,
TUR,West Anatolia,2708061,Wife beating justified for at least one specific reason [Women],14,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450015,1450015,Region,West Anatolia,0,,0,1,WEAWBTWAGR,TRDHS2008450015,2008,DHS,717,557,,
TUR,Mediterranean,3221810,Wife beating justified for at least one specific reason [Women],20.7,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450016,1450016,Region,Mediterranean,0,,0,1,WEAWBTWAGR,TRDHS2008450016,2008,DHS,894,1013,,
TUR,Central Anatolia,2918145,Wife beating justified for at least one specific reason [Women],24.4,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450017,1450017,Region,Central Anatolia,0,,0,1,WEAWBTWAGR,TRDHS2008450017,2008,DHS,371,534,,
TUR,West Black Sea,1746927,Wife beating justified for at least one specific reason [Women],28.8,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450018,1450018,Region,West Black Sea,0,,0,1,WEAWBTWAGR,TRDHS2008450018,2008,DHS,448,634,,
TUR,East Black Sea,1233501,Wife beating justified for at least one specific reason [Women],22.2,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450019,1450019,Region,East Black Sea,0,,0,1,WEAWBTWAGR,TRDHS2008450019,2008,DHS,186,385,,
TUR,Northeast Anatolia,3884282,Wife beating justified for at least one specific reason [Women],31.4,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,WEAWBTWAGR,TRDHS2008450020,2008,DHS,191,602,,
TUR,Central East Anatolia,3465917,Wife beating justified for at least one specific reason [Women],38.2,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450021,1450021,Region,Central East Anatolia,0,,0,1,WEAWBTWAGR,TRDHS2008450021,2008,DHS,327,630,,
TUR,Southeast Anatolia,909706,Wife beating justified for at least one specific reason [Women],33,1,TR,Turkey,2008,TR2008DHS,WE_AWBT_W_AGR,176433060,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,WEAWBTWAGR,TRDHS2008450022,2008,DHS,628,952,,
TUR,West,2660158,Women with no education,8.3,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450001,1450001,Region,West,0,,0,1,EDEDUCWNED,TRDHS2008450001,2008,DHS,3252,1876,,
TUR,South,1048738,Women with no education,12.8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450002,1450002,Region,South,0,,0,1,EDEDUCWNED,TRDHS2008450002,2008,DHS,894,1013,,
TUR,Central,3807197,Women with no education,4.2,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450003,1450003,Region,Central,0,,0,1,EDEDUCWNED,TRDHS2008450003,2008,DHS,1631,1460,,
TUR,North,3312767,Women with no education,11.8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450004,1450004,Region,North,0,,0,1,EDEDUCWNED,TRDHS2008450004,2008,DHS,477,868,,
TUR,East,714349,Women with no education,42.3,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450005,1450005,Region,East,0,,0,1,EDEDUCWNED,TRDHS2008450005,2008,DHS,1151,2188,,
TUR,Istanbul,1749347,Women with no education,8.3,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450011,1450011,Region,Istanbul,0,,0,1,EDEDUCWNED,TRDHS2008450011,2008,DHS,1491,532,,
TUR,West Marmara,820163,Women with no education,5.4,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450012,1450012,Region,West Marmara,0,,0,1,EDEDUCWNED,TRDHS2008450012,2008,DHS,327,423,,
TUR,Aegean,3121572,Women with no education,7.8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450013,1450013,Region,Aegean,0,,0,1,EDEDUCWNED,TRDHS2008450013,2008,DHS,1065,549,,
TUR,East Marmara,384446,Women with no education,6.8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450014,1450014,Region,East Marmara,0,,0,1,EDEDUCWNED,TRDHS2008450014,2008,DHS,759,594,,
TUR,West Anatolia,3681322,Women with no education,2.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450015,1450015,Region,West Anatolia,0,,0,1,EDEDUCWNED,TRDHS2008450015,2008,DHS,717,557,,
TUR,Mediterranean,3185077,Women with no education,12.8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450016,1450016,Region,Mediterranean,0,,0,1,EDEDUCWNED,TRDHS2008450016,2008,DHS,894,1013,,
TUR,Central Anatolia,885721,Women with no education,9,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450017,1450017,Region,Central Anatolia,0,,0,1,EDEDUCWNED,TRDHS2008450017,2008,DHS,371,534,,
TUR,West Black Sea,3281629,Women with no education,8,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450018,1450018,Region,West Black Sea,0,,0,1,EDEDUCWNED,TRDHS2008450018,2008,DHS,448,634,,
TUR,East Black Sea,1233485,Women with no education,17,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450019,1450019,Region,East Black Sea,0,,0,1,EDEDUCWNED,TRDHS2008450019,2008,DHS,186,385,,
TUR,Northeast Anatolia,1752369,Women with no education,33.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,EDEDUCWNED,TRDHS2008450020,2008,DHS,191,602,,
TUR,Central East Anatolia,1052285,Women with no education,47.9,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,EDEDUCWNED,TRDHS2008450021,2008,DHS,327,630,,
TUR,Southeast Anatolia,3212340,Women with no education,42.1,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_NED,211203010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,EDEDUCWNED,TRDHS2008450022,2008,DHS,628,952,,
TUR,West,2660149,Women with secondary or higher education,36.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450001,1450001,Region,West,0,,0,1,EDEDUCWSEH,TRDHS2008450001,2008,DHS,3252,1876,,
TUR,South,1048734,Women with secondary or higher education,27.7,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450002,1450002,Region,South,0,,0,1,EDEDUCWSEH,TRDHS2008450002,2008,DHS,894,1013,,
TUR,Central,3807193,Women with secondary or higher education,37.9,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450003,1450003,Region,Central,0,,0,1,EDEDUCWSEH,TRDHS2008450003,2008,DHS,1631,1460,,
TUR,North,3312758,Women with secondary or higher education,32.7,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450004,1450004,Region,North,0,,0,1,EDEDUCWSEH,TRDHS2008450004,2008,DHS,477,868,,
TUR,East,714345,Women with secondary or higher education,14.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450005,1450005,Region,East,0,,0,1,EDEDUCWSEH,TRDHS2008450005,2008,DHS,1151,2188,,
TUR,Istanbul,1749324,Women with secondary or higher education,38,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450011,1450011,Region,Istanbul,0,,0,1,EDEDUCWSEH,TRDHS2008450011,2008,DHS,1491,532,,
TUR,West Marmara,820160,Women with secondary or higher education,32.2,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450012,1450012,Region,West Marmara,0,,0,1,EDEDUCWSEH,TRDHS2008450012,2008,DHS,327,423,,
TUR,Aegean,3121543,Women with secondary or higher education,33.9,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450013,1450013,Region,Aegean,0,,0,1,EDEDUCWSEH,TRDHS2008450013,2008,DHS,1065,549,,
TUR,East Marmara,384400,Women with secondary or higher education,35.7,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450014,1450014,Region,East Marmara,0,,0,1,EDEDUCWSEH,TRDHS2008450014,2008,DHS,759,594,,
TUR,West Anatolia,3681320,Women with secondary or higher education,47.6,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450015,1450015,Region,West Anatolia,0,,0,1,EDEDUCWSEH,TRDHS2008450015,2008,DHS,717,557,,
TUR,Mediterranean,3185075,Women with secondary or higher education,27.7,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450016,1450016,Region,Mediterranean,0,,0,1,EDEDUCWSEH,TRDHS2008450016,2008,DHS,894,1013,,
TUR,Central Anatolia,885719,Women with secondary or higher education,32.4,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450017,1450017,Region,Central Anatolia,0,,0,1,EDEDUCWSEH,TRDHS2008450017,2008,DHS,371,534,,
TUR,West Black Sea,3281624,Women with secondary or higher education,28.7,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450018,1450018,Region,West Black Sea,0,,0,1,EDEDUCWSEH,TRDHS2008450018,2008,DHS,448,634,,
TUR,East Black Sea,1233483,Women with secondary or higher education,37,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450019,1450019,Region,East Black Sea,0,,0,1,EDEDUCWSEH,TRDHS2008450019,2008,DHS,186,385,,
TUR,Northeast Anatolia,1752387,Women with secondary or higher education,22.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,EDEDUCWSEH,TRDHS2008450020,2008,DHS,191,602,,
TUR,Central East Anatolia,1052281,Women with secondary or higher education,12.5,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450021,1450021,Region,Central East Anatolia,0,,0,1,EDEDUCWSEH,TRDHS2008450021,2008,DHS,327,630,,
TUR,Southeast Anatolia,3212134,Women with secondary or higher education,13.2,1,TR,Turkey,2008,TR2008DHS,ED_EDUC_W_SEH,211203100,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,EDEDUCWSEH,TRDHS2008450022,2008,DHS,628,952,,
TUR,West,1751914,"Population living in households with improved, non-shared toilet facilities",99.1,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,450001,1450001,Region,West,0,,0,1,WSTLETPIMP,TRDHS2008450001,2008,DHS,16828,10036,,
TUR,South,3281548,"Population living in households with improved, non-shared toilet facilities",96.7,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,450002,1450002,Region,South,0,,0,1,WSTLETPIMP,TRDHS2008450002,2008,DHS,5056,5782,,
TUR,Central,997844,"Population living in households with improved, non-shared toilet facilities",97.9,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,450003,1450003,Region,Central,0,,0,1,WSTLETPIMP,TRDHS2008450003,2008,DHS,8636,7808,,
TUR,North,3040316,"Population living in households with improved, non-shared toilet facilities",97,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,450004,1450004,Region,North,0,,0,1,WSTLETPIMP,TRDHS2008450004,2008,DHS,2771,4995,,
