GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.1 [11.1-19.2],13.13450,11.06580,19.20070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.7 [17.4-22.2],19.73870,17.41830,22.18490,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [4.8-6.4],5.56000,4.78000,6.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.2 [4.5-6.1],5.23000,4.48000,6.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.9 [17.9-22.0],19.87840,17.89540,21.99940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.4 [10.3-14.8],12.44610,10.31340,14.83170,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.3 [15.5-19.2],17.29310,15.47410,19.18830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.2 [14.5-18.0],16.24980,14.52380,18.04810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.7 [15.7-22.1],18.72900,15.70400,22.14700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.7 [11.1-14.2],12.65570,11.14450,14.23870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.5 [4.7-6.4],5.52000,4.74000,6.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.6 [4.8-6.4],5.59000,4.81000,6.41000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.2 [9.9-16.3],11.21930,9.94000,16.32310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.5 [5.5-7.5],6.45000,5.49000,7.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [9.3-11.7],10.48080,9.31000,11.71500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.9 [9.6-12.2],10.87920,9.63000,12.19370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.4 [5.4-14.5],6.35000,5.43000,14.47900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.4 [5.3-7.5],6.37000,5.27000,7.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.1 [5.2-7.0],6.05000,5.18000,6.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.2 [10.8-13.6],12.15020,10.83380,13.56880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [4.9-6.5],5.67000,4.87000,6.50000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.2 [11.5-15.0],13.22490,11.53480,15.00100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.8 [5.7-7.9],6.76000,5.69000,7.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.6 [15.4-26.8],18.62080,15.39540,26.78670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.3 [10.1-12.6],11.32380,10.07270,12.64590,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.2 [10.5-14.0],12.16970,10.46410,14.01680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.2 [10.0-12.6],11.23850,9.97000,12.57060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.5 [4.7-6.3],5.51000,4.74000,6.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.9 [14.3-17.7],15.93330,14.26670,17.67810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.1 [15.4-19.0],17.14950,15.35880,19.01410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.7 [10.4-16.7],11.74230,10.38900,16.74430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.7 [11.3-14.2],12.70030,11.32230,14.16880,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.5 [16.6-30.2],19.45850,16.61980,30.24300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.9 [15.1-18.7],16.88970,15.12480,18.73060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [5.0-7.6],6.21000,4.97000,7.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.9 [16.8-21.1],18.89520,16.82960,21.05970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.1 [4.3-5.9],5.08000,4.34000,5.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.6 [10.3-12.9],11.57620,10.27760,12.93060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.7 [15.9-19.6],17.69900,15.86590,19.64240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.0 [15.7-20.6],18.01500,15.69350,20.57390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [4.6-6.1],5.32000,4.56000,6.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.2 [9.9-12.5],11.17570,9.90000,12.51920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.2 [14.5-17.9],16.16300,14.49750,17.90790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.8 [4.1-5.6],4.82000,4.14000,5.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.6 [9.4-12.0],10.64570,9.42000,11.95480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.0 [15.2-18.9],16.99190,15.15530,18.90280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.3 [4.5-6.0],5.26000,4.53000,6.02000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [3.9-5.3],4.60000,3.93000,5.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.3 [9.1-11.5],10.25330,9.09000,11.48210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.5 [10.2-17.3],12.49750,10.21040,17.32430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.7 [4.9-6.5],5.68000,4.87000,6.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.4 [15.6-19.2],17.35020,15.60620,19.19120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.9 [16.0-19.8],17.89850,16.02280,19.84180,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,89 732,89732.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,72 560,72560.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,60 279,60279.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,144 692,144692.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,54 311,54311.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,17 476,17476.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,20 994,20994.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,20 123,20123.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,20 123,20123.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,13 700,13700.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,20 401,20401.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,18 286,18286.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.15,0.15000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.15,0.15000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.14,0.14000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.14,0.14000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.09,0.09000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,Registration National Statistics & WPP2022
