Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.183896
Djibouti,DJI,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.183896
Djibouti,DJI,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1034661
Djibouti,DJI,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,4.500424
Djibouti,DJI,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1984127
Djibouti,DJI,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,1.724138
Djibouti,DJI,1999,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.396376
Djibouti,DJI,1998,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.396376
Djibouti,DJI,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,19.62
Djibouti,DJI,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,20.08
Djibouti,DJI,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,20.08
Djibouti,DJI,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,19.24
Djibouti,DJI,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.23
Djibouti,DJI,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,29.18
Djibouti,DJI,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,32.92
Djibouti,DJI,1999,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.17
Djibouti,DJI,1998,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.17
Djibouti,DJI,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,19.62
Djibouti,DJI,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,20.08
Djibouti,DJI,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,20.08
Djibouti,DJI,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,19.24
Djibouti,DJI,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.61
Djibouti,DJI,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,29.18
Djibouti,DJI,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,32.92
Djibouti,DJI,1999,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.17
Djibouti,DJI,1998,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.17
Djibouti,DJI,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,1999,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,1998,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2014,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2012,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2011,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.26
Djibouti,DJI,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2005,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2002,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,1999,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,1998,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2014,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,61.82604
Djibouti,DJI,2012,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,65.02237
Djibouti,DJI,2011,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,65.02237
Djibouti,DJI,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,59.75375
Djibouti,DJI,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,85.82728
Djibouti,DJI,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,87.00854
Djibouti,DJI,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,91.3944
Djibouti,DJI,1999,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,89.18053
Djibouti,DJI,1998,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,89.15919
Djibouti,DJI,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,18.92
Djibouti,DJI,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,19.27
Djibouti,DJI,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,19.27
Djibouti,DJI,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,18.79
Djibouti,DJI,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,28.45
Djibouti,DJI,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,27.18
Djibouti,DJI,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,30.18
Djibouti,DJI,1999,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,37.76
Djibouti,DJI,1998,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,31.43
Djibouti,DJI,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.86
Djibouti,DJI,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.99
Djibouti,DJI,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.99
Djibouti,DJI,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.93
Djibouti,DJI,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.41
Djibouti,DJI,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,28.14
Djibouti,DJI,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.96
Djibouti,DJI,1999,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,31.4
Djibouti,DJI,1998,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.91
Djibouti,DJI,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1836845
Djibouti,DJI,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1527884
Djibouti,DJI,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1527884
Djibouti,DJI,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.230858
Djibouti,DJI,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,4.617358
Djibouti,DJI,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.5982906
Djibouti,DJI,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.857783
Djibouti,DJI,1999,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.457106
Djibouti,DJI,1998,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,3.457106
Djibouti,DJI,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.56
Djibouti,DJI,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.7
Djibouti,DJI,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.7
Djibouti,DJI,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,17.27
Djibouti,DJI,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,27.16
Djibouti,DJI,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,26.31
Djibouti,DJI,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,28.49
Djibouti,DJI,1999,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,217.78
Djibouti,DJI,1998,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,56.72
Djibouti,DJI,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.56
Djibouti,DJI,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.7
Djibouti,DJI,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.7
Djibouti,DJI,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,17.27
Djibouti,DJI,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,27.72
Djibouti,DJI,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,26.31
Djibouti,DJI,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,28.49
Djibouti,DJI,1999,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,217.78
Djibouti,DJI,1998,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,56.72
Djibouti,DJI,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,1999,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Djibouti,DJI,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,45.16
Djibouti,DJI,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,45.16
Djibouti,DJI,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,45.16
Djibouti,DJI,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,45.16
Djibouti,DJI,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,44.05
Djibouti,DJI,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,44.05
Djibouti,DJI,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,44.05
Djibouti,DJI,1999,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,44.05
Djibouti,DJI,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,44.05
Djibouti,DJI,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,33.96108
Djibouti,DJI,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,32.79326
Djibouti,DJI,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,32.79326
Djibouti,DJI,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,36.06928
Djibouti,DJI,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,72.74321
Djibouti,DJI,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,77.87457
Djibouti,DJI,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,78.35233
Djibouti,DJI,1999,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,65.91304
Djibouti,DJI,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,65.82609
Djibouti,DJI,2014,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.41
Djibouti,DJI,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.24
Djibouti,DJI,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.24
Djibouti,DJI,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.1
Djibouti,DJI,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,19.48
Djibouti,DJI,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.97
Djibouti,DJI,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,20.67
Djibouti,DJI,1999,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,61.71
Djibouti,DJI,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,31.21
Djibouti,DJI,2014,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.4
Djibouti,DJI,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.37
Djibouti,DJI,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.37
Djibouti,DJI,2009,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.59
Djibouti,DJI,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,24
Djibouti,DJI,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,24.61
Djibouti,DJI,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,24.36
Djibouti,DJI,1999,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,28.99
Djibouti,DJI,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,26.8
Djibouti,DJI,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.1255493
Djibouti,DJI,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Djibouti,DJI,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Djibouti,DJI,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0.6024097
Djibouti,DJI,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.995618
Djibouti,DJI,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,1.829268
Djibouti,DJI,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.278703
Djibouti,DJI,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,12.86957
Djibouti,DJI,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,12.86957
Djibouti,DJI,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,14.08
Djibouti,DJI,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,13.7
Djibouti,DJI,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,13.7
Djibouti,DJI,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,13.91
Djibouti,DJI,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.41
Djibouti,DJI,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,21.42
Djibouti,DJI,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,20.97
Djibouti,DJI,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,534.76
Djibouti,DJI,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,100.13
Djibouti,DJI,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,14.08
Djibouti,DJI,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.7
Djibouti,DJI,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.7
Djibouti,DJI,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,13.91
Djibouti,DJI,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,21.27
Djibouti,DJI,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,21.42
Djibouti,DJI,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,20.97
Djibouti,DJI,1999,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,534.76
Djibouti,DJI,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,100.13
Djibouti,DJI,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,124.3716855131
Djibouti,DJI,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,108.8265872433
Djibouti,DJI,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.3930946157
Djibouti,DJI,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.2102569486
Djibouti,DJI,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.347999759
Djibouti,DJI,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,99.5371996649
Djibouti,DJI,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Djibouti,DJI,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,110.2287453024
Djibouti,DJI,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,110.4917961006
Djibouti,DJI,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.6371038948
Djibouti,DJI,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.1725009129
Djibouti,DJI,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.3105999492
Djibouti,DJI,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.6818928417
Djibouti,DJI,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.097670552
Djibouti,DJI,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,87.8764868492
Djibouti,DJI,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,78.7630536433
Djibouti,DJI,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.5388481351
Djibouti,DJI,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,68.8047906727
Djibouti,DJI,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,62.0923649173
Djibouti,DJI,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.0730437612
Djibouti,DJI,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,58.7769249024
Djibouti,DJI,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.0854479097
Djibouti,DJI,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.647726770763345
Djibouti,DJI,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,10.0081101253159
Djibouti,DJI,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,10.8488318464246
Djibouti,DJI,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,10.0863185258156
Djibouti,DJI,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,12.3145579733232
Djibouti,DJI,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,10.5914752102444
Djibouti,DJI,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.52166859371391
Djibouti,DJI,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.24048862026305
Djibouti,DJI,1962,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.03123313044604
Djibouti,DJI,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.3220058336758
Djibouti,DJI,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.7483500163777
Djibouti,DJI,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.362023678269
Djibouti,DJI,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.5981815682944
Djibouti,DJI,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.768808464068
Djibouti,DJI,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.5400499609528
Djibouti,DJI,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.9482329088378
Djibouti,DJI,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,42.7239538938075
Djibouti,DJI,1962,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.3321599053111
Djibouti,DJI,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.45463807111021
Djibouti,DJI,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.12861866559389
Djibouti,DJI,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.12486949599041
Djibouti,DJI,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.83142231428341
Djibouti,DJI,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.35929647340574
Djibouti,DJI,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.36626157498491
Djibouti,DJI,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.94473508058167
Djibouti,DJI,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.96013936096246
Djibouti,DJI,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.457601080555449
Djibouti,DJI,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.4073915861
Djibouti,DJI,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.46774161617363
Djibouti,DJI,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.27174092700555
Djibouti,DJI,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.42115901819158
Djibouti,DJI,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.80482632610363
Djibouti,DJI,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.82441273725615
Djibouti,DJI,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.8241388316943
Djibouti,DJI,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.00866026231403
Djibouti,DJI,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.04586337319678
Djibouti,DJI,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.31622426915375
Djibouti,DJI,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.20492591482805
Djibouti,DJI,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.31817822408475
Djibouti,DJI,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.71857418263371
Djibouti,DJI,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.5696785733645
Djibouti,DJI,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.001479508803
Djibouti,DJI,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.0349190047151
Djibouti,DJI,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.74552785507409
Djibouti,DJI,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.56853854203
Djibouti,DJI,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.3569103284996
