Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,2020,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.265634898118453
Zambia,ZMB,2019,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.269001368788047
Zambia,ZMB,2018,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.271286581382048
Zambia,ZMB,2017,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.274078573599003
Zambia,ZMB,2016,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.277509086619721
Zambia,ZMB,2015,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.281641677754854
Zambia,ZMB,2014,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.286354545070707
Zambia,ZMB,2013,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.291489108224258
Zambia,ZMB,2012,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.297059442225125
Zambia,ZMB,2011,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.303234891142847
Zambia,ZMB,2010,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.310196630790648
Zambia,ZMB,2009,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.317894783008112
Zambia,ZMB,2008,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.326128130931665
Zambia,ZMB,2007,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.334679498094108
Zambia,ZMB,2006,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.343089214018905
Zambia,ZMB,2005,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.351020961974817
Zambia,ZMB,2004,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.358136327560858
Zambia,ZMB,2003,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.364199754178575
Zambia,ZMB,2002,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.369272560764774
Zambia,ZMB,2001,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.373930398911527
Zambia,ZMB,2000,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.378356528514747
Zambia,ZMB,1999,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.3820777188462
Zambia,ZMB,1998,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.385395362430719
Zambia,ZMB,1997,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.388584032680913
Zambia,ZMB,1996,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.391290656632064
Zambia,ZMB,1995,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393107096972593
Zambia,ZMB,1994,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.39427897341859
Zambia,ZMB,1993,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.394824232122915
Zambia,ZMB,1992,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.394706691931212
Zambia,ZMB,1991,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.394317704043161
Zambia,ZMB,1990,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393935309277605
Zambia,ZMB,1989,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393591484816509
Zambia,ZMB,1988,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393384937097865
Zambia,ZMB,1987,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393297353736653
Zambia,ZMB,1986,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.393058564909704
Zambia,ZMB,1985,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.392259182740886
Zambia,ZMB,1984,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.390633941928716
Zambia,ZMB,1983,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.387886937671987
Zambia,ZMB,1982,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.383397806868895
Zambia,ZMB,1981,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.377491571144023
Zambia,ZMB,1980,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.370941563541957
Zambia,ZMB,1979,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.363814579582995
Zambia,ZMB,1978,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.356027578685652
Zambia,ZMB,1977,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.34813627990507
Zambia,ZMB,1976,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.341221916817624
Zambia,ZMB,1975,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.336175220136904
Zambia,ZMB,1974,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.33313157164454
Zambia,ZMB,1973,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.332414651943049
Zambia,ZMB,1972,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.333722441038028
Zambia,ZMB,1971,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.335740550827345
Zambia,ZMB,1970,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.33778572970972
Zambia,ZMB,1969,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.340423754477199
Zambia,ZMB,1968,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.343354140298487
Zambia,ZMB,1967,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.345744606776594
Zambia,ZMB,1966,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.347800385543933
Zambia,ZMB,1965,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.349485485706195
Zambia,ZMB,1964,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.350470778518489
Zambia,ZMB,1963,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.34993973564401
Zambia,ZMB,1962,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.347921833263709
Zambia,ZMB,1961,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.345058198975772
Zambia,ZMB,1960,"Population ages 80 and above, female (% of female population)",SP.POP.80UP.FE.5Y,0.341753300784493
Zambia,ZMB,2022,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.127495003362138
Zambia,ZMB,2021,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.134883906802412
Zambia,ZMB,2020,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.141942912617596
Zambia,ZMB,2019,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.146226767577751
Zambia,ZMB,2018,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.148765463262259
Zambia,ZMB,2017,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.151473140655323
Zambia,ZMB,2016,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.154724824121722
Zambia,ZMB,2015,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.158718284232598
Zambia,ZMB,2014,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.16339589719281
Zambia,ZMB,2013,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.168668154949118
Zambia,ZMB,2012,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.174460358798593
Zambia,ZMB,2011,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.180682490743181
Zambia,ZMB,2010,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.187440011658467
Zambia,ZMB,2009,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.194837466309674
Zambia,ZMB,2008,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.202582430654965
Zambia,ZMB,2007,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.210558954317244
Zambia,ZMB,2006,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.218768495620597
Zambia,ZMB,2005,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.227042954885683
Zambia,ZMB,2004,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.235092277014501
Zambia,ZMB,2003,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.242998492722963
Zambia,ZMB,2002,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.250800654449269
Zambia,ZMB,2001,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.258331619395551
Zambia,ZMB,2000,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.265318208106352
Zambia,ZMB,1999,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.271100781953347
Zambia,ZMB,1998,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.275776713386808
Zambia,ZMB,1997,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.279678219169066
Zambia,ZMB,1996,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.283092082382226
Zambia,ZMB,1995,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.285964425498786
Zambia,ZMB,1994,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.288402297607831
Zambia,ZMB,1993,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.290362750141084
Zambia,ZMB,1992,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.291754628180757
Zambia,ZMB,1991,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292680733902264
Zambia,ZMB,1990,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.293187260302652
Zambia,ZMB,1989,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.293254039178287
Zambia,ZMB,1988,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292940412223879
Zambia,ZMB,1987,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292350312318999
Zambia,ZMB,1986,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292026633691506
Zambia,ZMB,1985,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.29200262705169
Zambia,ZMB,1984,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.291923961507802
Zambia,ZMB,1983,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292129908843344
Zambia,ZMB,1982,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292818582793261
Zambia,ZMB,1981,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.292928825059843
Zambia,ZMB,1980,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.291322144373031
Zambia,ZMB,1979,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.288281162257722
Zambia,ZMB,1978,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.283961441346479
Zambia,ZMB,1977,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.278685967705387
Zambia,ZMB,1976,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.273907569012798
Zambia,ZMB,1975,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.270766836346664
Zambia,ZMB,1974,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.269312889234614
Zambia,ZMB,1973,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.270025798419633
Zambia,ZMB,1972,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.273015619907843
Zambia,ZMB,1971,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.276447704769936
Zambia,ZMB,1970,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.278921682943616
Zambia,ZMB,1969,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.281426736831283
Zambia,ZMB,1968,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.283940305170474
Zambia,ZMB,1967,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.285300595957208
Zambia,ZMB,1966,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.286319828304561
Zambia,ZMB,1965,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.287675855697365
Zambia,ZMB,1964,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.289039784938869
Zambia,ZMB,1963,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.28999257487006
Zambia,ZMB,1962,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.29057205441893
Zambia,ZMB,1961,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.29055162759434
Zambia,ZMB,1960,"Population ages 80 and above, male (% of male population)",SP.POP.80UP.MA.5Y,0.289518104350833
Zambia,ZMB,2021,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2020,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2019,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2018,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2017,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2016,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2015,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2014,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2013,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2012,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2011,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2010,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2009,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.012
Zambia,ZMB,2008,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2007,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.01
Zambia,ZMB,2006,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.009
Zambia,ZMB,2005,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.009
Zambia,ZMB,2004,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.008
Zambia,ZMB,2003,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.007
Zambia,ZMB,2002,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,2001,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,2000,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.007
Zambia,ZMB,1999,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,1998,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,1997,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,1996,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,1995,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.005
Zambia,ZMB,1994,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1993,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1992,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1991,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1990,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1989,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1988,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1987,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1986,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1985,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1984,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1983,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1982,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.004
Zambia,ZMB,1981,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.006
Zambia,ZMB,1980,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.007
Zambia,ZMB,1979,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.007
Zambia,ZMB,1978,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.008
Zambia,ZMB,1977,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.008
Zambia,ZMB,1976,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.009
Zambia,ZMB,1975,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.009
Zambia,ZMB,1974,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.009
Zambia,ZMB,1973,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.01
Zambia,ZMB,1972,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.01
Zambia,ZMB,1971,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.01
Zambia,ZMB,1970,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.01
Zambia,ZMB,1969,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1968,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1967,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1966,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1965,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1964,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1963,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1962,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1961,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,1960,Sex ratio at birth (male births per female births),SP.POP.BRTH.MF,1.011
Zambia,ZMB,2022,Age dependency ratio (% of working-age population),SP.POP.DPND,80.5185994530427
Zambia,ZMB,2021,Age dependency ratio (% of working-age population),SP.POP.DPND,81.8224556620949
Zambia,ZMB,2020,Age dependency ratio (% of working-age population),SP.POP.DPND,83.1845162629024
Zambia,ZMB,2019,Age dependency ratio (% of working-age population),SP.POP.DPND,84.543155619951
Zambia,ZMB,2018,Age dependency ratio (% of working-age population),SP.POP.DPND,85.8389774252646
Zambia,ZMB,2017,Age dependency ratio (% of working-age population),SP.POP.DPND,87.0510229868315
Zambia,ZMB,2016,Age dependency ratio (% of working-age population),SP.POP.DPND,88.1984278113832
Zambia,ZMB,2015,Age dependency ratio (% of working-age population),SP.POP.DPND,89.2993112016585
Zambia,ZMB,2014,Age dependency ratio (% of working-age population),SP.POP.DPND,90.3559805258118
Zambia,ZMB,2013,Age dependency ratio (% of working-age population),SP.POP.DPND,91.3178119737888
Zambia,ZMB,2012,Age dependency ratio (% of working-age population),SP.POP.DPND,92.131607926717
Zambia,ZMB,2011,Age dependency ratio (% of working-age population),SP.POP.DPND,92.8276531381873
Zambia,ZMB,2010,Age dependency ratio (% of working-age population),SP.POP.DPND,93.5334111091871
Zambia,ZMB,2009,Age dependency ratio (% of working-age population),SP.POP.DPND,94.3778635446538
Zambia,ZMB,2008,Age dependency ratio (% of working-age population),SP.POP.DPND,95.2844896495004
Zambia,ZMB,2007,Age dependency ratio (% of working-age population),SP.POP.DPND,96.1974276805067
Zambia,ZMB,2006,Age dependency ratio (% of working-age population),SP.POP.DPND,97.0593439753407
Zambia,ZMB,2005,Age dependency ratio (% of working-age population),SP.POP.DPND,97.8855864622505
Zambia,ZMB,2004,Age dependency ratio (% of working-age population),SP.POP.DPND,98.689149884051
Zambia,ZMB,2003,Age dependency ratio (% of working-age population),SP.POP.DPND,99.5381411867374
Zambia,ZMB,2002,Age dependency ratio (% of working-age population),SP.POP.DPND,100.462875440074
Zambia,ZMB,2001,Age dependency ratio (% of working-age population),SP.POP.DPND,101.529549829405
Zambia,ZMB,2000,Age dependency ratio (% of working-age population),SP.POP.DPND,102.618953778686
Zambia,ZMB,1999,Age dependency ratio (% of working-age population),SP.POP.DPND,103.341601212622
Zambia,ZMB,1998,Age dependency ratio (% of working-age population),SP.POP.DPND,103.825710481167
Zambia,ZMB,1997,Age dependency ratio (% of working-age population),SP.POP.DPND,104.250703672245
Zambia,ZMB,1996,Age dependency ratio (% of working-age population),SP.POP.DPND,104.580624403921
Zambia,ZMB,1995,Age dependency ratio (% of working-age population),SP.POP.DPND,104.670583094625
Zambia,ZMB,1994,Age dependency ratio (% of working-age population),SP.POP.DPND,104.730200997243
Zambia,ZMB,1993,Age dependency ratio (% of working-age population),SP.POP.DPND,104.885113563625
Zambia,ZMB,1992,Age dependency ratio (% of working-age population),SP.POP.DPND,105.109304928464
Zambia,ZMB,1991,Age dependency ratio (% of working-age population),SP.POP.DPND,105.410874297298
Zambia,ZMB,1990,Age dependency ratio (% of working-age population),SP.POP.DPND,105.801664801804
Zambia,ZMB,1989,Age dependency ratio (% of working-age population),SP.POP.DPND,106.21981382814
Zambia,ZMB,1988,Age dependency ratio (% of working-age population),SP.POP.DPND,106.677446811404
Zambia,ZMB,1987,Age dependency ratio (% of working-age population),SP.POP.DPND,107.233229587986
Zambia,ZMB,1986,Age dependency ratio (% of working-age population),SP.POP.DPND,107.910942123785
Zambia,ZMB,1985,Age dependency ratio (% of working-age population),SP.POP.DPND,108.615725124963
Zambia,ZMB,1984,Age dependency ratio (% of working-age population),SP.POP.DPND,109.21246954393
Zambia,ZMB,1983,Age dependency ratio (% of working-age population),SP.POP.DPND,109.823331454472
Zambia,ZMB,1982,Age dependency ratio (% of working-age population),SP.POP.DPND,110.623253903182
Zambia,ZMB,1981,Age dependency ratio (% of working-age population),SP.POP.DPND,111.377656297211
Zambia,ZMB,1980,Age dependency ratio (% of working-age population),SP.POP.DPND,111.781322169511
Zambia,ZMB,1979,Age dependency ratio (% of working-age population),SP.POP.DPND,111.862595641174
Zambia,ZMB,1978,Age dependency ratio (% of working-age population),SP.POP.DPND,111.687803292154
Zambia,ZMB,1977,Age dependency ratio (% of working-age population),SP.POP.DPND,111.330317611846
Zambia,ZMB,1976,Age dependency ratio (% of working-age population),SP.POP.DPND,110.793356096055
Zambia,ZMB,1975,Age dependency ratio (% of working-age population),SP.POP.DPND,110.064839494456
Zambia,ZMB,1974,Age dependency ratio (% of working-age population),SP.POP.DPND,109.170861843502
Zambia,ZMB,1973,Age dependency ratio (% of working-age population),SP.POP.DPND,108.12044387335
Zambia,ZMB,1972,Age dependency ratio (% of working-age population),SP.POP.DPND,106.895178035979
Zambia,ZMB,1971,Age dependency ratio (% of working-age population),SP.POP.DPND,105.524985753123
Zambia,ZMB,1970,Age dependency ratio (% of working-age population),SP.POP.DPND,104.027445277178
Zambia,ZMB,1969,Age dependency ratio (% of working-age population),SP.POP.DPND,102.831293806901
Zambia,ZMB,1968,Age dependency ratio (% of working-age population),SP.POP.DPND,102.101787889063
Zambia,ZMB,1967,Age dependency ratio (% of working-age population),SP.POP.DPND,101.443927747847
Zambia,ZMB,1966,Age dependency ratio (% of working-age population),SP.POP.DPND,100.717607634504
Zambia,ZMB,1965,Age dependency ratio (% of working-age population),SP.POP.DPND,99.9229389025734
Zambia,ZMB,1964,Age dependency ratio (% of working-age population),SP.POP.DPND,99.0259829634095
Zambia,ZMB,1963,Age dependency ratio (% of working-age population),SP.POP.DPND,97.9514216191332
Zambia,ZMB,1962,Age dependency ratio (% of working-age population),SP.POP.DPND,96.9141829911231
Zambia,ZMB,1961,Age dependency ratio (% of working-age population),SP.POP.DPND,96.0656554368473
Zambia,ZMB,1960,Age dependency ratio (% of working-age population),SP.POP.DPND,95.2909991961556
Zambia,ZMB,2022,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.15454565621984
Zambia,ZMB,2021,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.16176511094759
Zambia,ZMB,2020,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.16883578918599
Zambia,ZMB,2019,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.15980268652907
Zambia,ZMB,2018,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.14772629827833
Zambia,ZMB,2017,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.14498420322385
Zambia,ZMB,2016,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.15179618250749
Zambia,ZMB,2015,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.16728169431204
Zambia,ZMB,2014,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.19383266572395
Zambia,ZMB,2013,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.23605766894294
Zambia,ZMB,2012,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.28287497577939
Zambia,ZMB,2011,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.32827355769361
Zambia,ZMB,2010,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.38309528627249
Zambia,ZMB,2009,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.454307635185
Zambia,ZMB,2008,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.54103514567671
Zambia,ZMB,2007,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.64032518401113
Zambia,ZMB,2006,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.74799982946802
Zambia,ZMB,2005,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.86284160027487
Zambia,ZMB,2004,"Age dependency ratio, old (% of working-age population)",SP.POP.DPND.OL,3.98200935334615
