Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,1978,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1977,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1976,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1975,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1974,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1973,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1972,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1971,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1970,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1969,Refugee population by country or territory of asylum,SM.POP.REFG,17000
Sweden,SWE,1968,Refugee population by country or territory of asylum,SM.POP.REFG,17000
Sweden,SWE,1967,Refugee population by country or territory of asylum,SM.POP.REFG,18000
Sweden,SWE,1966,Refugee population by country or territory of asylum,SM.POP.REFG,20000
Sweden,SWE,1965,Refugee population by country or territory of asylum,SM.POP.REFG,22000
Sweden,SWE,1964,Refugee population by country or territory of asylum,SM.POP.REFG,24000
Sweden,SWE,1963,Refugee population by country or territory of asylum,SM.POP.REFG,26000
Sweden,SWE,1962,Refugee population by country or territory of asylum,SM.POP.REFG,26000
Sweden,SWE,1961,Refugee population by country or territory of asylum,SM.POP.REFG,26000
Sweden,SWE,1960,Refugee population by country or territory of asylum,SM.POP.REFG,26000
Sweden,SWE,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Sweden,SWE,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,9
Sweden,SWE,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Sweden,SWE,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Sweden,SWE,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Sweden,SWE,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,14
Sweden,SWE,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Sweden,SWE,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,18
Sweden,SWE,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,18
Sweden,SWE,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,18
Sweden,SWE,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,21
Sweden,SWE,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Sweden,SWE,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Sweden,SWE,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Sweden,SWE,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Sweden,SWE,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
Sweden,SWE,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,16
Sweden,SWE,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,75
Sweden,SWE,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Sweden,SWE,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,35
Sweden,SWE,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,27
Sweden,SWE,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Sweden,SWE,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
Sweden,SWE,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Sweden,SWE,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Sweden,SWE,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Sweden,SWE,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,37
Sweden,SWE,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,25
Sweden,SWE,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Sweden,SWE,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.345
Sweden,SWE,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.325
Sweden,SWE,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.432
Sweden,SWE,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.066
Sweden,SWE,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.316
Sweden,SWE,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.564
Sweden,SWE,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.735
Sweden,SWE,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.37
Sweden,SWE,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.765
Sweden,SWE,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.878
Sweden,SWE,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.253
Sweden,SWE,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.263
Sweden,SWE,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.062
Sweden,SWE,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.953
Sweden,SWE,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.88
Sweden,SWE,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.826
Sweden,SWE,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.739
Sweden,SWE,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.795
Sweden,SWE,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.974
Sweden,SWE,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.532
Sweden,SWE,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.612
Sweden,SWE,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.055
Sweden,SWE,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.931
Sweden,SWE,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.765
Sweden,SWE,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.187
Sweden,SWE,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.796
Sweden,SWE,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.847
Sweden,SWE,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.158
Sweden,SWE,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.545
Sweden,SWE,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.278
Sweden,SWE,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.425
Sweden,SWE,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.865
Sweden,SWE,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.705
Sweden,SWE,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.58
Sweden,SWE,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.266
Sweden,SWE,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.814
Sweden,SWE,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.651
Sweden,SWE,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.303
Sweden,SWE,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.823
Sweden,SWE,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.785
Sweden,SWE,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.801
Sweden,SWE,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.123
Sweden,SWE,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.033
Sweden,SWE,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.223
Sweden,SWE,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.369
Sweden,SWE,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.493
Sweden,SWE,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.012
Sweden,SWE,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.066
Sweden,SWE,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.527
Sweden,SWE,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.827
Sweden,SWE,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.03
Sweden,SWE,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.019
Sweden,SWE,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.53
Sweden,SWE,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.823
Sweden,SWE,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.438
Sweden,SWE,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.635
Sweden,SWE,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.061
Sweden,SWE,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.396
Sweden,SWE,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.835
Sweden,SWE,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.188
Sweden,SWE,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.974
Sweden,SWE,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.209
Sweden,SWE,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85
Sweden,SWE,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.2
Sweden,SWE,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.8
Sweden,SWE,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.3
Sweden,SWE,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.1
Sweden,SWE,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.1
Sweden,SWE,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.1
Sweden,SWE,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.2
Sweden,SWE,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.8
Sweden,SWE,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.6
Sweden,SWE,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.8
Sweden,SWE,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.5
Sweden,SWE,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.4
Sweden,SWE,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.2
Sweden,SWE,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83
Sweden,SWE,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.9
Sweden,SWE,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.8
Sweden,SWE,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.7
Sweden,SWE,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.4
Sweden,SWE,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.1
Sweden,SWE,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.1
Sweden,SWE,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Sweden,SWE,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.9
Sweden,SWE,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.9
Sweden,SWE,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.82
Sweden,SWE,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.52
Sweden,SWE,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.45
Sweden,SWE,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.37
Sweden,SWE,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.77
Sweden,SWE,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.78
Sweden,SWE,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.53
Sweden,SWE,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.4
Sweden,SWE,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Sweden,SWE,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.95
Sweden,SWE,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.15
Sweden,SWE,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.03
Sweden,SWE,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.7
Sweden,SWE,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.93
Sweden,SWE,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.63
Sweden,SWE,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.38
Sweden,SWE,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.13
Sweden,SWE,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.85
Sweden,SWE,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.71
Sweden,SWE,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.66
Sweden,SWE,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.54
Sweden,SWE,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.94
Sweden,SWE,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.94
Sweden,SWE,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.9
Sweden,SWE,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.71
Sweden,SWE,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.53
Sweden,SWE,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.4
Sweden,SWE,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.2
Sweden,SWE,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.61
Sweden,SWE,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.37
Sweden,SWE,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.54
Sweden,SWE,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.45
Sweden,SWE,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Sweden,SWE,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.91
Sweden,SWE,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.64
Sweden,SWE,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.43
Sweden,SWE,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.39
Sweden,SWE,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.87
Sweden,SWE,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.4
Sweden,SWE,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.6
Sweden,SWE,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.5
Sweden,SWE,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.9
Sweden,SWE,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.8
Sweden,SWE,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.6
Sweden,SWE,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.4
Sweden,SWE,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.4
Sweden,SWE,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.2
Sweden,SWE,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.9
Sweden,SWE,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.9
Sweden,SWE,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.5
Sweden,SWE,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.4
Sweden,SWE,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.1
Sweden,SWE,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.9
Sweden,SWE,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.7
Sweden,SWE,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.4
Sweden,SWE,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.4
Sweden,SWE,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.9
Sweden,SWE,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.7
Sweden,SWE,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.6
Sweden,SWE,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.4
Sweden,SWE,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.1
Sweden,SWE,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.9
Sweden,SWE,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.7
Sweden,SWE,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.52
Sweden,SWE,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.16
Sweden,SWE,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.06
Sweden,SWE,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.48
Sweden,SWE,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.35
Sweden,SWE,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.94
Sweden,SWE,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.81
Sweden,SWE,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.8
Sweden,SWE,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.15
Sweden,SWE,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.18
Sweden,SWE,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.98
Sweden,SWE,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.78
Sweden,SWE,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.85
Sweden,SWE,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.62
Sweden,SWE,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.42
Sweden,SWE,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.07
Sweden,SWE,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.78
Sweden,SWE,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.49
Sweden,SWE,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.43
Sweden,SWE,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.37
Sweden,SWE,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.14
Sweden,SWE,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.17
Sweden,SWE,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.2
Sweden,SWE,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.16
Sweden,SWE,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.04
Sweden,SWE,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.98
Sweden,SWE,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.22
Sweden,SWE,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.68
Sweden,SWE,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.69
Sweden,SWE,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.82
Sweden,SWE,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.82
Sweden,SWE,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.73
Sweden,SWE,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.66
Sweden,SWE,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.57
Sweden,SWE,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.37
Sweden,SWE,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.65
Sweden,SWE,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.23
