Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,30.9237438590112
Kiribati,KIR,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,43.0209893035705
Kiribati,KIR,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,21.9752636449201
Kiribati,KIR,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.24757631990086
Kiribati,KIR,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,12.9163772913965
Kiribati,KIR,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,13.2652185681562
Kiribati,KIR,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,20.2417429061773
Kiribati,KIR,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,12.4901371310236
Kiribati,KIR,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,12.7897467290818
Kiribati,KIR,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,25.8079968853076
Kiribati,KIR,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,23.5725939130601
Kiribati,KIR,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,29.5016221062815
Kiribati,KIR,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,32.8085102437821
Kiribati,KIR,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,40.4190152170932
Kiribati,KIR,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,32.6818168192673
Kiribati,KIR,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,38.9396710335878
Kiribati,KIR,1994,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.25701835246794
Kiribati,KIR,1993,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.49780980641514
Kiribati,KIR,1992,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.04189160008638
Kiribati,KIR,1991,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.08743478534163
Kiribati,KIR,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.64394964103631
Kiribati,KIR,1989,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.07233368532207
Kiribati,KIR,1988,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.27701232777375
Kiribati,KIR,1987,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.651170246874
Kiribati,KIR,1986,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.35746606334842
Kiribati,KIR,1985,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.429184549356224
Kiribati,KIR,1984,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.782881002087682
Kiribati,KIR,1983,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.05032822757112
Kiribati,KIR,1982,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.12702512326837
Kiribati,KIR,1981,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.707714083510262
Kiribati,KIR,1980,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.645994832041342
Kiribati,KIR,1979,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.01010101010101
Kiribati,KIR,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.09440014585515
Kiribati,KIR,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.7784146495366
Kiribati,KIR,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,3.24464684880861
Kiribati,KIR,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.3455793784235
Kiribati,KIR,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.8222605311213
Kiribati,KIR,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,17.2343605953575
Kiribati,KIR,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.8222683443901
Kiribati,KIR,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,5.73577169573794
Kiribati,KIR,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.6489363513135
Kiribati,KIR,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.5619608759487
Kiribati,KIR,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,27.5698305299768
Kiribati,KIR,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.190692007774
Kiribati,KIR,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,15.7217777035238
Kiribati,KIR,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,17.890057672401
Kiribati,KIR,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,9.01665953046598
Kiribati,KIR,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.169125870341643
Kiribati,KIR,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.209168972265735
Kiribati,KIR,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0213537554956559
Kiribati,KIR,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.00137528727112461
Kiribati,KIR,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1993,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.149102920984226
Kiribati,KIR,1991,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0134473354039619
Kiribati,KIR,1990,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0926704440823819
Kiribati,KIR,1989,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1987,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1986,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1985,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0
Kiribati,KIR,1984,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0459350823065142
Kiribati,KIR,1983,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.024708229102965
Kiribati,KIR,1980,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.122095512427636
Kiribati,KIR,1979,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0273753314150336
Kiribati,KIR,1978,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.045733287938871
Kiribati,KIR,1977,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.162893946292379
Kiribati,KIR,1976,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.198969121675911
Kiribati,KIR,1975,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.135494405754006
Kiribati,KIR,1974,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.0555966363885516
Kiribati,KIR,1973,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,0.111988310344409
Kiribati,KIR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.602701750126473
Kiribati,KIR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.451514991354771
Kiribati,KIR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.942702357232301
Kiribati,KIR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.488136500343848
Kiribati,KIR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.974359202207304
Kiribati,KIR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.510515392144981
Kiribati,KIR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.974363608585811
Kiribati,KIR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.320316340758947
Kiribati,KIR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0372860176955616
Kiribati,KIR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.12225156908775
Kiribati,KIR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.661359491299847
Kiribati,KIR,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.60919926231274
Kiribati,KIR,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.151791190158375
Kiribati,KIR,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00265460905311754
Kiribati,KIR,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.114644586589446
Kiribati,KIR,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0
Kiribati,KIR,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.01535119986933
Kiribati,KIR,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,84.6485862819867
Kiribati,KIR,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,88.3427183934932
Kiribati,KIR,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,86.4334756392329
Kiribati,KIR,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,94.5311843750849
Kiribati,KIR,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,96.4312523169189
Kiribati,KIR,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,79.420981868047
Kiribati,KIR,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,89.1598551157554
Kiribati,KIR,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,26.7396644477994
Kiribati,KIR,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,59.0912802231223
Kiribati,KIR,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,33.3375003606081
Kiribati,KIR,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
Kiribati,KIR,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
Kiribati,KIR,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
Kiribati,KIR,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,12000000
Kiribati,KIR,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,15000000
Kiribati,KIR,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
Kiribati,KIR,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10000000
Kiribati,KIR,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10000000
Kiribati,KIR,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Kiribati,KIR,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
Kiribati,KIR,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10000000
Kiribati,KIR,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Kiribati,KIR,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
Kiribati,KIR,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Kiribati,KIR,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
Kiribati,KIR,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Kiribati,KIR,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Kiribati,KIR,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11000000
Kiribati,KIR,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Kiribati,KIR,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,25000000
Kiribati,KIR,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,25000000
Kiribati,KIR,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,20000000
Kiribati,KIR,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,22000000
Kiribati,KIR,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,36000000
Kiribati,KIR,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,34000000
Kiribati,KIR,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17000000
Kiribati,KIR,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10000000
Kiribati,KIR,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
Kiribati,KIR,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
Kiribati,KIR,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
Kiribati,KIR,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
Kiribati,KIR,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Kiribati,KIR,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1000000
Kiribati,KIR,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1000000
Kiribati,KIR,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1000000
Kiribati,KIR,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Kiribati,KIR,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,0.846231066835017
Kiribati,KIR,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,3.03187892744924
Kiribati,KIR,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,5.75162440104601
Kiribati,KIR,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,6.69794886739466
Kiribati,KIR,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,14.831480774971
Kiribati,KIR,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.426053580652
Kiribati,KIR,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,14.8313854811497
Kiribati,KIR,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,26.0486884746913
Kiribati,KIR,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,24.8241088585371
Kiribati,KIR,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.5561099380853
Kiribati,KIR,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.8327811635661
Kiribati,KIR,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.2093173822622
Kiribati,KIR,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.50407224777
Kiribati,KIR,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.7139461159868
Kiribati,KIR,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,93.8685964728827
Kiribati,KIR,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.1283389073935
Kiribati,KIR,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,99.5997833476302
Kiribati,KIR,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.0451908319588
Kiribati,KIR,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.0177672185553
Kiribati,KIR,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.0067402129357
Kiribati,KIR,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,95.6246346328851
Kiribati,KIR,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.0950964657548052
Kiribati,KIR,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.01699233438002
Kiribati,KIR,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.70254028283937
Kiribati,KIR,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.34728062397421
Kiribati,KIR,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.51000478137214
Kiribati,KIR,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.8468439667743
Kiribati,KIR,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,59.0914962259978
Kiribati,KIR,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,33.3658544626801
Kiribati,KIR,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.42183784078035
Kiribati,KIR,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,99.0586724674102
Kiribati,KIR,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,94.9511287381707
Kiribati,KIR,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,90.5458353161146
Kiribati,KIR,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,88.9547705086311
Kiribati,KIR,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,85.168519225029
Kiribati,KIR,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,59.0639416379759
Kiribati,KIR,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,85.1686145188503
Kiribati,KIR,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,46.1044675585344
Kiribati,KIR,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,16.0843949154651
Kiribati,KIR,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,15.0780355992345
Kiribati,KIR,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,10.1672188364339
Kiribati,KIR,2009,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,27.7906826177378
Kiribati,KIR,2008,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,21.49592775223
Kiribati,KIR,2007,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,8.28605388401317
Kiribati,KIR,2006,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,6.13140352711727
Kiribati,KIR,2005,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,25.4498232518262
Kiribati,KIR,2004,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,0.400216652369819
Kiribati,KIR,2003,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,21.9548091680412
Kiribati,KIR,2002,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,4.98223278144468
Kiribati,KIR,2001,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,4.99325978706429
Kiribati,KIR,2000,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,4.37536536711485
Kiribati,KIR,2015,Merchandise exports to low- and middle-income economies in Europe & Central Asia (% of total merchandise exports),TX.VAL.MRCH.R2.ZS,0.0037968234926434
Kiribati,KIR,2020,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.00048155527586409
Kiribati,KIR,2011,Merchandise exports to low- and middle-income economies in Latin America & the Caribbean (% of total merchandise exports),TX.VAL.MRCH.R3.ZS,0.02835410207202
Kiribati,KIR,2013,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,25.241519091405
Kiribati,KIR,2012,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,59.0912802231223
Kiribati,KIR,2011,Merchandise exports to low- and middle-income economies in Middle East & North Africa (% of total merchandise exports),TX.VAL.MRCH.R4.ZS,33.3375003606081
Kiribati,KIR,2020,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0946149104789411
Kiribati,KIR,2019,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,2.01699233438002
Kiribati,KIR,2018,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.70254028283937
Kiribati,KIR,2017,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,4.34728062397421
Kiribati,KIR,2015,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.50620795787949
Kiribati,KIR,2013,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.1071795189749
Kiribati,KIR,2012,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.000216002875430278
Kiribati,KIR,2005,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.42183784078035
Kiribati,KIR,2013,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.49814535639439
Kiribati,KIR,2020,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2019,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2018,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2017,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2016,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2015,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
Kiribati,KIR,2014,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
