Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,1975,Liquid liabilities to GDP (%),GFDD.DI.05,14.53624
"Congo, Rep.",COG,1974,Liquid liabilities to GDP (%),GFDD.DI.05,14.55851
"Congo, Rep.",COG,1973,Liquid liabilities to GDP (%),GFDD.DI.05,12.70807
"Congo, Rep.",COG,1972,Liquid liabilities to GDP (%),GFDD.DI.05,12.15872
"Congo, Rep.",COG,1971,Liquid liabilities to GDP (%),GFDD.DI.05,13.20524
"Congo, Rep.",COG,1970,Liquid liabilities to GDP (%),GFDD.DI.05,13.34261
"Congo, Rep.",COG,1969,Liquid liabilities to GDP (%),GFDD.DI.05,11.98658
"Congo, Rep.",COG,1968,Liquid liabilities to GDP (%),GFDD.DI.05,12.03383
"Congo, Rep.",COG,1967,Liquid liabilities to GDP (%),GFDD.DI.05,11.18272
"Congo, Rep.",COG,1966,Liquid liabilities to GDP (%),GFDD.DI.05,10.03001
"Congo, Rep.",COG,1965,Liquid liabilities to GDP (%),GFDD.DI.05,9.626632
"Congo, Rep.",COG,1964,Liquid liabilities to GDP (%),GFDD.DI.05,11.63605
"Congo, Rep.",COG,1963,Liquid liabilities to GDP (%),GFDD.DI.05,13.0993
"Congo, Rep.",COG,1962,Liquid liabilities to GDP (%),GFDD.DI.05,17.74509
"Congo, Rep.",COG,1961,Liquid liabilities to GDP (%),GFDD.DI.05,23.30645
"Congo, Rep.",COG,1960,Liquid liabilities to GDP (%),GFDD.DI.05,23.86996
"Congo, Rep.",COG,2019,Central bank assets to GDP (%),GFDD.DI.06,8.090718
"Congo, Rep.",COG,2018,Central bank assets to GDP (%),GFDD.DI.06,7.673272
"Congo, Rep.",COG,2017,Central bank assets to GDP (%),GFDD.DI.06,9.036097
"Congo, Rep.",COG,2016,Central bank assets to GDP (%),GFDD.DI.06,9.692692
"Congo, Rep.",COG,2015,Central bank assets to GDP (%),GFDD.DI.06,8.312664
"Congo, Rep.",COG,2014,Central bank assets to GDP (%),GFDD.DI.06,4.115458
"Congo, Rep.",COG,2013,Central bank assets to GDP (%),GFDD.DI.06,0.1731491
"Congo, Rep.",COG,2012,Central bank assets to GDP (%),GFDD.DI.06,0.2020651
"Congo, Rep.",COG,2011,Central bank assets to GDP (%),GFDD.DI.06,0.2593398
"Congo, Rep.",COG,2010,Central bank assets to GDP (%),GFDD.DI.06,0.878838
"Congo, Rep.",COG,2009,Central bank assets to GDP (%),GFDD.DI.06,1.36927
"Congo, Rep.",COG,2008,Central bank assets to GDP (%),GFDD.DI.06,0.3655601
"Congo, Rep.",COG,2007,Central bank assets to GDP (%),GFDD.DI.06,4.055927
"Congo, Rep.",COG,2006,Central bank assets to GDP (%),GFDD.DI.06,3.535419
"Congo, Rep.",COG,2005,Central bank assets to GDP (%),GFDD.DI.06,5.351042
"Congo, Rep.",COG,2004,Central bank assets to GDP (%),GFDD.DI.06,7.240644
"Congo, Rep.",COG,2003,Central bank assets to GDP (%),GFDD.DI.06,8.715643
"Congo, Rep.",COG,2002,Central bank assets to GDP (%),GFDD.DI.06,7.395664
"Congo, Rep.",COG,2001,Central bank assets to GDP (%),GFDD.DI.06,7.775473
"Congo, Rep.",COG,2000,Central bank assets to GDP (%),GFDD.DI.06,4.988392
"Congo, Rep.",COG,1999,Central bank assets to GDP (%),GFDD.DI.06,7.421978
"Congo, Rep.",COG,1998,Central bank assets to GDP (%),GFDD.DI.06,9.319452
"Congo, Rep.",COG,1997,Central bank assets to GDP (%),GFDD.DI.06,7.356984
"Congo, Rep.",COG,1996,Central bank assets to GDP (%),GFDD.DI.06,6.364531
"Congo, Rep.",COG,1995,Central bank assets to GDP (%),GFDD.DI.06,6.583936
"Congo, Rep.",COG,1994,Central bank assets to GDP (%),GFDD.DI.06,6.727278
"Congo, Rep.",COG,1993,Central bank assets to GDP (%),GFDD.DI.06,8.53722
"Congo, Rep.",COG,1992,Central bank assets to GDP (%),GFDD.DI.06,8.436418
"Congo, Rep.",COG,1991,Central bank assets to GDP (%),GFDD.DI.06,6.029807
"Congo, Rep.",COG,1990,Central bank assets to GDP (%),GFDD.DI.06,6.968588
"Congo, Rep.",COG,1989,Central bank assets to GDP (%),GFDD.DI.06,6.751425
"Congo, Rep.",COG,1988,Central bank assets to GDP (%),GFDD.DI.06,7.638456
"Congo, Rep.",COG,1987,Central bank assets to GDP (%),GFDD.DI.06,9.046465
"Congo, Rep.",COG,1986,Central bank assets to GDP (%),GFDD.DI.06,9.675749
"Congo, Rep.",COG,1985,Central bank assets to GDP (%),GFDD.DI.06,7.569135
"Congo, Rep.",COG,1984,Central bank assets to GDP (%),GFDD.DI.06,9.101012
"Congo, Rep.",COG,1983,Central bank assets to GDP (%),GFDD.DI.06,7.639349
"Congo, Rep.",COG,1982,Central bank assets to GDP (%),GFDD.DI.06,7.155192
"Congo, Rep.",COG,1981,Central bank assets to GDP (%),GFDD.DI.06,3.378581
"Congo, Rep.",COG,1980,Central bank assets to GDP (%),GFDD.DI.06,3.858092
"Congo, Rep.",COG,1979,Central bank assets to GDP (%),GFDD.DI.06,5.089436
"Congo, Rep.",COG,1978,Central bank assets to GDP (%),GFDD.DI.06,6.028723
"Congo, Rep.",COG,1977,Central bank assets to GDP (%),GFDD.DI.06,5.071771
"Congo, Rep.",COG,1976,Central bank assets to GDP (%),GFDD.DI.06,4.193874
"Congo, Rep.",COG,1975,Central bank assets to GDP (%),GFDD.DI.06,3.896168
"Congo, Rep.",COG,1974,Central bank assets to GDP (%),GFDD.DI.06,2.366257
"Congo, Rep.",COG,1973,Central bank assets to GDP (%),GFDD.DI.06,2.724624
"Congo, Rep.",COG,1972,Central bank assets to GDP (%),GFDD.DI.06,1.986646
"Congo, Rep.",COG,1971,Central bank assets to GDP (%),GFDD.DI.06,1.376883
"Congo, Rep.",COG,1970,Central bank assets to GDP (%),GFDD.DI.06,1.934002
"Congo, Rep.",COG,1969,Central bank assets to GDP (%),GFDD.DI.06,1.414616
"Congo, Rep.",COG,1968,Central bank assets to GDP (%),GFDD.DI.06,1.25971
"Congo, Rep.",COG,1967,Central bank assets to GDP (%),GFDD.DI.06,1.757285
"Congo, Rep.",COG,1966,Central bank assets to GDP (%),GFDD.DI.06,1.151772
"Congo, Rep.",COG,1965,Central bank assets to GDP (%),GFDD.DI.06,1.366197
"Congo, Rep.",COG,1964,Central bank assets to GDP (%),GFDD.DI.06,1.065573
"Congo, Rep.",COG,1963,Central bank assets to GDP (%),GFDD.DI.06,1.03375
"Congo, Rep.",COG,1961,Central bank assets to GDP (%),GFDD.DI.06,1.666666
"Congo, Rep.",COG,2019,Financial system deposits to GDP (%),GFDD.DI.08,15.82234
"Congo, Rep.",COG,2018,Financial system deposits to GDP (%),GFDD.DI.08,14.9619
"Congo, Rep.",COG,2017,Financial system deposits to GDP (%),GFDD.DI.08,18.7823
"Congo, Rep.",COG,2016,Financial system deposits to GDP (%),GFDD.DI.08,22.87646
"Congo, Rep.",COG,2015,Financial system deposits to GDP (%),GFDD.DI.08,22.87346
"Congo, Rep.",COG,2014,Financial system deposits to GDP (%),GFDD.DI.08,20.97856
"Congo, Rep.",COG,2013,Financial system deposits to GDP (%),GFDD.DI.08,17.96434
"Congo, Rep.",COG,2012,Financial system deposits to GDP (%),GFDD.DI.08,17.91487
"Congo, Rep.",COG,2011,Financial system deposits to GDP (%),GFDD.DI.08,18.51874
"Congo, Rep.",COG,2010,Financial system deposits to GDP (%),GFDD.DI.08,14.11765
"Congo, Rep.",COG,2009,Financial system deposits to GDP (%),GFDD.DI.08,13.60121
"Congo, Rep.",COG,2008,Financial system deposits to GDP (%),GFDD.DI.08,11.03833
"Congo, Rep.",COG,2007,Financial system deposits to GDP (%),GFDD.DI.08,10.27906
"Congo, Rep.",COG,2006,Financial system deposits to GDP (%),GFDD.DI.08,8.439455
"Congo, Rep.",COG,2005,Financial system deposits to GDP (%),GFDD.DI.08,6.331885
"Congo, Rep.",COG,2004,Financial system deposits to GDP (%),GFDD.DI.08,6.175051
"Congo, Rep.",COG,2003,Financial system deposits to GDP (%),GFDD.DI.08,6.200526
"Congo, Rep.",COG,2002,Financial system deposits to GDP (%),GFDD.DI.08,6.473032
"Congo, Rep.",COG,2001,Financial system deposits to GDP (%),GFDD.DI.08,4.548655
"Congo, Rep.",COG,2000,Financial system deposits to GDP (%),GFDD.DI.08,7.613312
"Congo, Rep.",COG,1999,Financial system deposits to GDP (%),GFDD.DI.08,6.361993
"Congo, Rep.",COG,1998,Financial system deposits to GDP (%),GFDD.DI.08,7.592958
"Congo, Rep.",COG,1997,Financial system deposits to GDP (%),GFDD.DI.08,6.937777
"Congo, Rep.",COG,1996,Financial system deposits to GDP (%),GFDD.DI.08,6.337001
"Congo, Rep.",COG,1995,Financial system deposits to GDP (%),GFDD.DI.08,5.993134
"Congo, Rep.",COG,1994,Financial system deposits to GDP (%),GFDD.DI.08,7.432401
"Congo, Rep.",COG,1993,Financial system deposits to GDP (%),GFDD.DI.08,8.279729
"Congo, Rep.",COG,1992,Financial system deposits to GDP (%),GFDD.DI.08,12.35208
"Congo, Rep.",COG,1991,Financial system deposits to GDP (%),GFDD.DI.08,11.91468
"Congo, Rep.",COG,1990,Financial system deposits to GDP (%),GFDD.DI.08,12.1682
"Congo, Rep.",COG,1989,Financial system deposits to GDP (%),GFDD.DI.08,11.09304
"Congo, Rep.",COG,1988,Financial system deposits to GDP (%),GFDD.DI.08,11.79891
"Congo, Rep.",COG,1987,Financial system deposits to GDP (%),GFDD.DI.08,12.55667
"Congo, Rep.",COG,1986,Financial system deposits to GDP (%),GFDD.DI.08,12.90433
"Congo, Rep.",COG,1985,Financial system deposits to GDP (%),GFDD.DI.08,16.66731
"Congo, Rep.",COG,1984,Financial system deposits to GDP (%),GFDD.DI.08,13.89901
"Congo, Rep.",COG,1983,Financial system deposits to GDP (%),GFDD.DI.08,13.22382
"Congo, Rep.",COG,1982,Financial system deposits to GDP (%),GFDD.DI.08,14.30628
"Congo, Rep.",COG,1981,Financial system deposits to GDP (%),GFDD.DI.08,12.74531
"Congo, Rep.",COG,1980,Financial system deposits to GDP (%),GFDD.DI.08,8.428526
"Congo, Rep.",COG,1979,Financial system deposits to GDP (%),GFDD.DI.08,8.046013
"Congo, Rep.",COG,1978,Financial system deposits to GDP (%),GFDD.DI.08,8.172151
"Congo, Rep.",COG,1977,Financial system deposits to GDP (%),GFDD.DI.08,8.23855
"Congo, Rep.",COG,1976,Financial system deposits to GDP (%),GFDD.DI.08,8.641529
"Congo, Rep.",COG,1975,Financial system deposits to GDP (%),GFDD.DI.08,7.425334
"Congo, Rep.",COG,1974,Financial system deposits to GDP (%),GFDD.DI.08,7.877576
"Congo, Rep.",COG,1973,Financial system deposits to GDP (%),GFDD.DI.08,6.453885
"Congo, Rep.",COG,1972,Financial system deposits to GDP (%),GFDD.DI.08,6.158977
"Congo, Rep.",COG,1971,Financial system deposits to GDP (%),GFDD.DI.08,7.39164
"Congo, Rep.",COG,1970,Financial system deposits to GDP (%),GFDD.DI.08,7.603515
"Congo, Rep.",COG,1969,Financial system deposits to GDP (%),GFDD.DI.08,6.597188
"Congo, Rep.",COG,1968,Financial system deposits to GDP (%),GFDD.DI.08,6.858658
"Congo, Rep.",COG,1967,Financial system deposits to GDP (%),GFDD.DI.08,6.447182
"Congo, Rep.",COG,1966,Financial system deposits to GDP (%),GFDD.DI.08,5.830845
"Congo, Rep.",COG,1965,Financial system deposits to GDP (%),GFDD.DI.08,5.945489
"Congo, Rep.",COG,1964,Financial system deposits to GDP (%),GFDD.DI.08,6.833874
"Congo, Rep.",COG,1963,Financial system deposits to GDP (%),GFDD.DI.08,8.053988
"Congo, Rep.",COG,1962,Financial system deposits to GDP (%),GFDD.DI.08,12.47549
"Congo, Rep.",COG,1961,Financial system deposits to GDP (%),GFDD.DI.08,13.19892
"Congo, Rep.",COG,1960,Financial system deposits to GDP (%),GFDD.DI.08,13.68421
"Congo, Rep.",COG,2018,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0552414
"Congo, Rep.",COG,2017,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0708136
"Congo, Rep.",COG,2016,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0945695
"Congo, Rep.",COG,2015,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0789722
"Congo, Rep.",COG,2014,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0559373
"Congo, Rep.",COG,2013,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0498922
"Congo, Rep.",COG,2012,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0462897
"Congo, Rep.",COG,2011,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0472681
"Congo, Rep.",COG,2010,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0492836
"Congo, Rep.",COG,2009,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0330135
"Congo, Rep.",COG,2008,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0210303
"Congo, Rep.",COG,2007,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0060346
"Congo, Rep.",COG,2006,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0017343
"Congo, Rep.",COG,2005,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0022556
"Congo, Rep.",COG,2004,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0023516
"Congo, Rep.",COG,2003,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0025879
"Congo, Rep.",COG,2002,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0014945
"Congo, Rep.",COG,2001,Life insurance premium volume to GDP (%),GFDD.DI.09,0.0013155
"Congo, Rep.",COG,2000,Life insurance premium volume to GDP (%),GFDD.DI.09,0.001101
"Congo, Rep.",COG,2018,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6156435
"Congo, Rep.",COG,2017,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.7299113
"Congo, Rep.",COG,2016,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.8734639
"Congo, Rep.",COG,2015,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.148587
"Congo, Rep.",COG,2014,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6615899
"Congo, Rep.",COG,2013,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6489884
"Congo, Rep.",COG,2012,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.5169867
"Congo, Rep.",COG,2011,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.4229856
"Congo, Rep.",COG,2010,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.3771562
"Congo, Rep.",COG,2009,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6958543
"Congo, Rep.",COG,2008,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.5455859
"Congo, Rep.",COG,2007,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.5641773
"Congo, Rep.",COG,2006,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.4823898
"Congo, Rep.",COG,2005,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.4655639
"Congo, Rep.",COG,2004,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.6290454
"Congo, Rep.",COG,2003,Non-life insurance premium volume to GDP (%),GFDD.DI.10,1.153685
"Congo, Rep.",COG,2002,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.3204247
"Congo, Rep.",COG,2001,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.3180335
"Congo, Rep.",COG,2000,Non-life insurance premium volume to GDP (%),GFDD.DI.10,0.1081718
"Congo, Rep.",COG,2018,Insurance company assets to GDP (%),GFDD.DI.11,0.7660654
"Congo, Rep.",COG,2017,Insurance company assets to GDP (%),GFDD.DI.11,0.86933136
"Congo, Rep.",COG,2016,Insurance company assets to GDP (%),GFDD.DI.11,1.1391633
"Congo, Rep.",COG,2015,Insurance company assets to GDP (%),GFDD.DI.11,0.91754075
"Congo, Rep.",COG,2014,Insurance company assets to GDP (%),GFDD.DI.11,0.72134173
"Congo, Rep.",COG,2013,Insurance company assets to GDP (%),GFDD.DI.11,0.53214248
"Congo, Rep.",COG,2012,Insurance company assets to GDP (%),GFDD.DI.11,0.43063233
"Congo, Rep.",COG,2011,Insurance company assets to GDP (%),GFDD.DI.11,0.45543405
"Congo, Rep.",COG,2010,Insurance company assets to GDP (%),GFDD.DI.11,0.380511
"Congo, Rep.",COG,2009,Insurance company assets to GDP (%),GFDD.DI.11,0.41817003
"Congo, Rep.",COG,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,13.22586
"Congo, Rep.",COG,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,13.99323
"Congo, Rep.",COG,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,16.69828
"Congo, Rep.",COG,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,19.19475
"Congo, Rep.",COG,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,15.86222
"Congo, Rep.",COG,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.12144
"Congo, Rep.",COG,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,8.842591
"Congo, Rep.",COG,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,7.378546
"Congo, Rep.",COG,2011,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,6.265469
"Congo, Rep.",COG,2010,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.994428
"Congo, Rep.",COG,2009,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.758485
"Congo, Rep.",COG,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,3.212378
"Congo, Rep.",COG,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,2.16583
"Congo, Rep.",COG,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,1.994058
"Congo, Rep.",COG,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,2.199517
"Congo, Rep.",COG,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,2.713574
"Congo, Rep.",COG,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,3.349458
"Congo, Rep.",COG,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,2.612135
"Congo, Rep.",COG,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.536576
"Congo, Rep.",COG,2000,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,4.247385
"Congo, Rep.",COG,1999,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,9.710466
"Congo, Rep.",COG,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,8.477322
"Congo, Rep.",COG,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,7.107581
"Congo, Rep.",COG,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,6.750976
"Congo, Rep.",COG,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,6.986147
"Congo, Rep.",COG,1994,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,6.585591
"Congo, Rep.",COG,1993,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,7.762392
"Congo, Rep.",COG,1992,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.08857
"Congo, Rep.",COG,1991,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.36089
"Congo, Rep.",COG,1990,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,15.09709
"Congo, Rep.",COG,1989,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.20729
"Congo, Rep.",COG,1988,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,15.31871
"Congo, Rep.",COG,1987,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.20764
"Congo, Rep.",COG,1986,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.28111
"Congo, Rep.",COG,1985,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,33.76107
"Congo, Rep.",COG,1984,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.93664
"Congo, Rep.",COG,1983,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.33775
"Congo, Rep.",COG,1982,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,25.78858
"Congo, Rep.",COG,1981,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,19.52948
"Congo, Rep.",COG,1980,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.23972
"Congo, Rep.",COG,1979,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.13463
"Congo, Rep.",COG,1978,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,15.65985
"Congo, Rep.",COG,1977,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,17.2087
"Congo, Rep.",COG,1976,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,16.59211
"Congo, Rep.",COG,1975,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.0026
"Congo, Rep.",COG,1974,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.97432
"Congo, Rep.",COG,1973,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.65268
"Congo, Rep.",COG,1972,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.06108
"Congo, Rep.",COG,1971,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.35813
"Congo, Rep.",COG,1970,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.79751
"Congo, Rep.",COG,1969,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.70747
"Congo, Rep.",COG,1968,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,11.86685
"Congo, Rep.",COG,1967,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.84872
"Congo, Rep.",COG,1966,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.65749
"Congo, Rep.",COG,1965,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,12.37168
"Congo, Rep.",COG,1964,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.61966
"Congo, Rep.",COG,1963,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,14.53421
"Congo, Rep.",COG,1962,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,19.85294
"Congo, Rep.",COG,1961,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,22.82258
"Congo, Rep.",COG,1960,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,22.2291
"Congo, Rep.",COG,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,13.3539
"Congo, Rep.",COG,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.0536
"Congo, Rep.",COG,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,16.8368
"Congo, Rep.",COG,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,19.1894
"Congo, Rep.",COG,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.9246
"Congo, Rep.",COG,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,11.1638
"Congo, Rep.",COG,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.87867
"Congo, Rep.",COG,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.41275
"Congo, Rep.",COG,2011,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.16939
"Congo, Rep.",COG,2010,Domestic credit to private sector (% of GDP),GFDD.DI.14,5.97974
"Congo, Rep.",COG,2009,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.87224
"Congo, Rep.",COG,2008,Domestic credit to private sector (% of GDP),GFDD.DI.14,3.2133
"Congo, Rep.",COG,2007,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.17002
"Congo, Rep.",COG,2006,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.01042
"Congo, Rep.",COG,2005,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.21036
"Congo, Rep.",COG,2004,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.93265
"Congo, Rep.",COG,2003,Domestic credit to private sector (% of GDP),GFDD.DI.14,3.63584
"Congo, Rep.",COG,2002,Domestic credit to private sector (% of GDP),GFDD.DI.14,2.86607
"Congo, Rep.",COG,2001,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.89743
"Congo, Rep.",COG,2000,Domestic credit to private sector (% of GDP),GFDD.DI.14,4.78055
"Congo, Rep.",COG,1999,Domestic credit to private sector (% of GDP),GFDD.DI.14,10.9017
"Congo, Rep.",COG,1998,Domestic credit to private sector (% of GDP),GFDD.DI.14,9.73915
"Congo, Rep.",COG,1997,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.85771
"Congo, Rep.",COG,1996,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.5472
"Congo, Rep.",COG,1995,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.11238
"Congo, Rep.",COG,1994,Domestic credit to private sector (% of GDP),GFDD.DI.14,7.69809
"Congo, Rep.",COG,1993,Domestic credit to private sector (% of GDP),GFDD.DI.14,8.6857
"Congo, Rep.",COG,1992,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.7563
"Congo, Rep.",COG,1991,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.9967
"Congo, Rep.",COG,1990,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.6923
"Congo, Rep.",COG,1989,Domestic credit to private sector (% of GDP),GFDD.DI.14,14.734
"Congo, Rep.",COG,1988,Domestic credit to private sector (% of GDP),GFDD.DI.14,16.2404
"Congo, Rep.",COG,1987,Domestic credit to private sector (% of GDP),GFDD.DI.14,27.0671
"Congo, Rep.",COG,1986,Domestic credit to private sector (% of GDP),GFDD.DI.14,31.6796
"Congo, Rep.",COG,1985,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.7297
"Congo, Rep.",COG,1984,Domestic credit to private sector (% of GDP),GFDD.DI.14,18.8374
"Congo, Rep.",COG,1983,Domestic credit to private sector (% of GDP),GFDD.DI.14,19.0129
"Congo, Rep.",COG,1982,Domestic credit to private sector (% of GDP),GFDD.DI.14,18.4724
"Congo, Rep.",COG,1981,Domestic credit to private sector (% of GDP),GFDD.DI.14,17.3901
"Congo, Rep.",COG,1980,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.5372
"Congo, Rep.",COG,1979,Domestic credit to private sector (% of GDP),GFDD.DI.14,17.8773
"Congo, Rep.",COG,1978,Domestic credit to private sector (% of GDP),GFDD.DI.14,19.8795
"Congo, Rep.",COG,1977,Domestic credit to private sector (% of GDP),GFDD.DI.14,20.7069
"Congo, Rep.",COG,1976,Domestic credit to private sector (% of GDP),GFDD.DI.14,19.8713
"Congo, Rep.",COG,1975,Domestic credit to private sector (% of GDP),GFDD.DI.14,17.174
"Congo, Rep.",COG,1974,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.0916
"Congo, Rep.",COG,1973,Domestic credit to private sector (% of GDP),GFDD.DI.14,15.3154
