GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,0.41 [0.39-0.44],0.41161,0.38678,0.43693,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,0.35 [0.33-0.38],0.35034,0.32655,0.37592,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,0.34 [0.31-0.36],0.33509,0.31123,0.36162,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,1.05 [1-1.09],1.04892,1.00208,1.09026,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.98 [0.94-1.02],0.98220,0.93621,1.02244,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.77 [0.73-0.8],0.76521,0.72982,0.79863,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.7 [0.67-0.74],0.70430,0.67142,0.73614,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.54 [0.51-0.57],0.54084,0.51352,0.56850,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.49 [0.46-0.52],0.48825,0.46334,0.51514,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.37 [0.35-0.4],0.36969,0.34550,0.39618,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,0.35 [0.32-0.37],0.34530,0.32081,0.37261,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.84 [0.82-0.86],0.84383,0.81758,0.86338,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.79 [0.77-0.81],0.79057,0.76586,0.80946,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.66 [0.64-0.68],0.66301,0.64272,0.68043,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.62 [0.6-0.63],0.61506,0.59650,0.63202,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.45 [0.44-0.47],0.45080,0.43587,0.46671,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.42 [0.4-0.43],0.41644,0.40167,0.43236,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.33 [0.32-0.35],0.33318,0.31710,0.35280,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,0.32 [0.3-0.34],0.31608,0.29936,0.33776,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,2 332 [2 284-2 385],2332.00000,2284.00000,2385.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,EUR,Europe,,,1958,1958,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,2 194 [2 146-2 242],2194.00000,2146.00000,2242.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,EUR,Europe,,,1965,1965,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 892 [1 852-1 935],1892.00000,1852.00000,1935.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 746 [1 709-1 785],1746.00000,1709.00000,1785.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 135 [1 109-1 160],1135.00000,1109.00000,1160.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,965 [943-986],965.00000,943.00000,986.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,802 [783-821],802.00000,783.00000,821.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,743 [726-761],743.00000,726.00000,761.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,674 [658-691],674.00000,658.00000,691.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,643 [627-659],643.00000,627.00000,659.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,544 [530-558],544.00000,530.00000,558.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,532 [518-547],532.00000,518.00000,547.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,416 [404-427],416.00000,404.00000,427.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,380 [369-391],380.00000,369.00000,391.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,312 [302-322],312.00000,302.00000,322.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,306 [296-317],306.00000,296.00000,317.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,EUR,Europe,,,1957,1957,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,3 078 [3 017-3 139],3078.00000,3017.00000,3139.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1959,1959,,EUR,Europe,,,1959,1959,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,2 945 [2 889-3 004],2945.00000,2889.00000,3004.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,EUR,Europe,,,1964,1964,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,2 702 [2 651-2 756],2702.00000,2651.00000,2756.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,2 508 [2 460-2 558],2508.00000,2460.00000,2558.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,1 716 [1 682-1 751],1716.00000,1682.00000,1751.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,1 416 [1 388-1 447],1416.00000,1388.00000,1447.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,1 041 [1 018-1 063],1041.00000,1018.00000,1063.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,986 [966-1 008],986.00000,966.00000,1008.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,926 [906-946],926.00000,906.00000,946.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,905 [886-925],905.00000,886.00000,925.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,712 [696-728],712.00000,696.00000,728.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,704 [688-721],704.00000,688.00000,721.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,509 [495-522],509.00000,495.00000,522.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,472 [459-484],472.00000,459.00000,484.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,400 [388-412],400.00000,388.00000,412.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,393 [381-404],393.00000,381.00000,404.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,385 [374-398],385.00000,374.00000,398.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,5 518 [5 422-5 617],5518.00000,5422.00000,5617.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,EUR,Europe,,,1958,1958,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,5 186 [5 092-5 277],5186.00000,5092.00000,5277.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,EUR,Europe,,,1965,1965,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,4 509 [4 432-4 590],4509.00000,4432.00000,4590.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,4 162 [4 092-4 236],4162.00000,4092.00000,4236.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,3 288 [3 231-3 345],3288.00000,3231.00000,3345.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,2 684 [2 639-2 731],2684.00000,2639.00000,2731.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,2 280 [2 241-2 320],2280.00000,2241.00000,2320.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 888 [1 854-1 920],1888.00000,1854.00000,1920.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 745 [1 715-1 775],1745.00000,1715.00000,1775.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 592 [1 564-1 621],1592.00000,1564.00000,1621.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 511 [1 485-1 539],1511.00000,1485.00000,1539.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 252 [1 228-1 275],1252.00000,1228.00000,1275.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,1 224 [1 199-1 250],1224.00000,1199.00000,1250.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,954 [934-974],954.00000,934.00000,974.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,867 [847-886],867.00000,847.00000,886.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,708 [691-726],708.00000,691.00000,726.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,NLD,Netherlands,,,,,BTSX,Both sexes,,,,,,,,697 [680-714],697.00000,680.00000,714.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1954,1954,,EUR,Europe,,,1954,1954,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 995 [1 952-2 043],1995.00000,1952.00000,2043.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 831 [1 790-1 875],1831.00000,1790.00000,1875.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,EUR,Europe,,,1963,1963,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 579 [1 543-1 615],1579.00000,1543.00000,1615.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,EUR,Europe,,,1965,1965,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 504 [1 470-1 540],1504.00000,1470.00000,1540.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,1 087 [1 061-1 113],1087.00000,1061.00000,1113.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,876 [855-898],876.00000,855.00000,898.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,667 [649-684],667.00000,649.00000,684.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,646 [629-663],646.00000,629.00000,663.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,569 [554-584],569.00000,554.00000,584.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,551 [537-566],551.00000,537.00000,566.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,448 [435-461],448.00000,435.00000,461.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,454 [441-467],454.00000,441.00000,467.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,390 [379-402],390.00000,379.00000,402.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,346 [336-356],346.00000,336.00000,356.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,319 [309-329],319.00000,309.00000,329.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,271 [262-280],271.00000,262.00000,280.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,NLD,Netherlands,,,,,FMLE,Female,,,,,,,,267 [258-276],267.00000,258.00000,276.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1951,1951,,EUR,Europe,,,1951,1951,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,3 166 [3 094-3 246],3166.00000,3094.00000,3246.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1953,1953,,EUR,Europe,,,1953,1953,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,2 890 [2 833-2 951],2890.00000,2833.00000,2951.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,EUR,Europe,,,1958,1958,,,NLD,Netherlands,,,,,MLE,Male,,,,,,,,2 373 [2 325-2 423],2373.00000,2325.00000,2423.00000,,,
