GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001728,Detection of marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3782,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No data,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,25.0 [20.3-29.6],25.00000,20.30000,29.60000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,8.9 [6.8-11.4],8.90000,6.80000,11.40000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,24.1 [20.2-28.1],24.10000,20.20000,28.10000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,38.8 [33.1-44.2],38.80000,33.10000,44.20000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,54.9 [46.9-62.6],54.90000,46.90000,62.60000,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,0.9,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,70.6 [66-74.9],70.60000,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,14.134,14.13355,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,0.321,0.32055,,,,,
MH_16,Beds in mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2965,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,41.818,41.81781,,,,,
MH_18,Mental health units in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2953,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,,,,,,,0.699,0.69939,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,24.9 [20.7-29.3],24.90000,20.70000,29.30000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,10.5 [8.1-13.5],10.50000,8.10000,13.50000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,39.7 [33.7-45.7],39.70000,33.70000,45.70000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,24.3 [20.3-28.5],24.30000,20.30000,28.50000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,6.5 [5.2-7.9],6.49000,5.24000,7.89000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,13.9 [11.8-27.2],13.86950,11.84330,27.24300,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,23.2 [20.1-26.5],23.16690,20.10360,26.51290,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,23.1 [19.9-26.5],23.07030,19.86680,26.49400,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,21.9 [18.9-25.0],21.86920,18.94740,25.00400,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,8.3 [6.6-10.2],8.32000,6.58000,10.21360,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,30.3 [25.6-35.4],30.31880,25.60990,35.39470,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,23.3 [20.1-26.7],23.31550,20.13200,26.70660,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,6.2 [5.0-7.6],6.22000,4.97000,7.57000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,18.8 [15.3-22.8],18.84630,15.27960,22.84550,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,13.8 [11.8-16.0],13.79350,11.78290,15.97700,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,13.5 [11.5-15.6],13.51200,11.51390,15.63750,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,21.8 [18.9-24.9],21.80740,18.90700,24.88480,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,22.5 [19.5-25.8],22.53720,19.46750,25.77350,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,27.1 [23.4-31.1],27.09220,23.35140,31.09380,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,5.6 [4.5-6.8],5.58000,4.50000,6.76000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,30.1 [26.2-34.4],30.10780,26.15880,34.41740,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_45,"Beds for the treatment of substance use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2539,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,7.2,7.20000,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,Tax-based,,,,,,
RSUD_36,Sector for outpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2530,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,Public health,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_83,"Standards of care for health professionals, maintenance",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_82,Standards of care for health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_84,"Standards of care for health professionals, human rights",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2578,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,yes,,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,.,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,.,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,.,,,,,,
SA_0000001708,Designation of alcohol tax revenues to health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2363,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,URY,Uruguay,,,,,,,,,,,10.0,10.00000,,,,,
SA_0000001752,"Alcohol, total (recorded + unrecorded) per capita (15+) consumption, projected estimates for 2016",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,,,,,,,7.2 [4.8-9.5],7.20000,4.80000,9.50000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,24.3,24.30000,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,8,8.00000,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,10,10.00000,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,URY,Uruguay,,,,,,,,,,,No,,,,,,
M_svy_age_adult,Adult survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,15+,,,,,,
M_smkless_age_range_adult,Adult survey age range - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,15+,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,Current cigarette smoking,,,,,,
M_survey_title_adult,Name of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,Global Adult Tobacco Survey,,,,,,
M_smkless_survey_title_adult,Name of survey of adults - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,Global Adult Tobacco Survey,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,Not available,,,,,,Data not reported/not available
Camp_airtime,Process evaluation was employed to assess implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2754,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,URY,Uruguay,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,25.0,25.00000,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,20.4,20.40000,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,24.8,24.80000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,8.0,8.00000,,,,,
