ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,643489,Delivery by cesarean section,34.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2002,DHS,4333,4622,,,
DOM,531149,BCG vaccination received,93.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2002,DHS,2184,2273,,,
DOM,531148,DPT 3 vaccination received,56.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2002,DHS,2184,2273,,,
DOM,531155,Polio 3 vaccination received,44,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2002,DHS,2184,2273,,,
DOM,531151,Measles vaccination received,88.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2002,DHS,2184,2273,,,
DOM,531156,Received all 8 basic vaccinations,34.9,1,DR,Dominican Republic,2002,DR2002DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2002,DHS,2184,2273,,,
DOM,734721,Children with symptoms of ARI,21.7,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2002,DHS,6395,6762,,,
DOM,643569,Children with symptoms of ARI,19.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2002,DHS,10487,11008,,,
DOM,366608,Children with ARI for whom advice or treatment was sought,77.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2002,DHS,1385,1567,,,
DOM,708292,Children with ARI for whom advice or treatment was sought,75.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2002,DHS,2052,2275,,,
DOM,366617,Children with fever in the last two weeks,29.6,1,DR,Dominican Republic,2002,DR2002DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2002,DHS,6395,6762,,,
DOM,538985,Children with fever in the last two weeks,26.4,1,DR,Dominican Republic,2002,DR2002DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2002,DHS,10487,11008,,,
DOM,118786,Children with fever for whom advice or treatment was sought,76.5,1,DR,Dominican Republic,2002,DR2002DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2002,DHS,1891,2178,,,
DOM,84254,Children with fever for whom advice or treatment was sought,73.7,1,DR,Dominican Republic,2002,DR2002DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2002,DHS,2772,3197,,,
DOM,607963,Children with diarrhea,18.2,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2002,DHS,6395,6762,,,
DOM,554509,Children with diarrhea,14,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2002,DHS,10487,11008,,,
DOM,692185,Treatment of diarrhea: Either ORS or RHF,33.2,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2002,DHS,1163,1380,,,
DOM,168173,Treatment of diarrhea: Either ORS or RHF,32.3,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2002,DHS,1463,1715,,,
DOM,588674,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",42.2,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2002,DHS,1163,1380,,,
DOM,366712,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41.7,1,DR,Dominican Republic,2002,DR2002DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2002,DHS,1463,1715,,,
DOM,252972,Children stunted,11.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2002,DHS,,,,,
DOM,252976,Children wasted,2,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2002,DHS,,,,,
DOM,486452,Children underweight,4,1,DR,Dominican Republic,2002,DR2002DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2002,DHS,,,,,
DOM,659320,Children exclusively breastfed,10.4,1,DR,Dominican Republic,2002,DR2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002,DHS,955,1003,,,
DOM,293594,Median duration of any breastfeeding,6.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002,DHS,,,,,
DOM,293587,Median duration of exclusive breastfeeding,0.5,1,DR,Dominican Republic,2002,DR2002DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2002,DHS,,,,,
DOM,293588,Median duration of predominant breastfeeding,0.6,1,DR,Dominican Republic,2002,DR2002DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2002,DHS,,,,,
DOM,746184,Condom use during higher-risk sex (with multiple partners) [Women],32.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2002,DHS,446,455,,,
DOM,24877,Condom use during higher-risk sex (with multiple partners) [Men],34.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2002,DHS,597,584,,,
DOM,53104,"Women reporting an STI, genital dicharge, or a sore or ulcer",8.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2002,DHS,19041,19090,,,
DOM,603245,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2002,DHS,2188,2138,,,
DOM,473064,Young women using a condom at last sexual intercourse,36.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2002,DHS,225,228,,,
DOM,561377,Young men using a condom at last sexual intercourse,46.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2002,DHS,230,208,,,
DOM,188831,HIV prevalence among women,0.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2002,DHS,10731,11174,0.6,1.2,
DOM,207147,HIV prevalence among men,1.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2002,DHS,10706,10350,0.7,1.5,
DOM,220349,HIV prevalence among general population,1,1,DR,Dominican Republic,2002,DR2002DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2002,DHS,21437,21524,0.8,1.2,
DOM,445037,Women who smoke cigarettes,8.1,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2002,DHS,23384,23384,,,
DOM,126422,Men who smoke cigarettes,12.6,1,DR,Dominican Republic,2002,DR2002DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2002,DHS,2537,2480,,,
DOM,445359,Wife beating justified for at least one specific reason [Women],8.6,1,DR,Dominican Republic,2002,DR2002DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2002,DHS,23384,23384,,,
DOM,126954,Wife beating justified for at least one specific reason [Men],9.2,1,DR,Dominican Republic,2002,DR2002DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2002,DHS,2537,2480,,,
DOM,251709,Ever experienced physical violence since age 15,23.4,1,DR,Dominican Republic,2002,DR2002DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2002,DHS,8746,8746,,,
DOM,565263,Women who ever experienced sexual violence,6.5,1,DR,Dominican Republic,2002,DR2002DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2002,DHS,6756,7386,,,
DOM,671756,Physical or sexual violence committed by husband/partner,19.2,1,DR,Dominican Republic,2002,DR2002DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2002,DHS,6756,7386,,,
DOM,676591,Physical or sexual violence committed by husband/partner in last 12 months,19.2,1,DR,Dominican Republic,2002,DR2002DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2002,DHS,6807,7435,,,
DOM,276280,Gender parity index for net primary school attendance,1.04,2,DR,Dominican Republic,2002,DR2002DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2002,DHS,,,,,
DOM,277274,Gender parity index for net secondary school attendance,1.43,2,DR,Dominican Republic,2002,DR2002DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2002,DHS,,,,,
DOM,322413,Women with no education,3.8,1,DR,Dominican Republic,2002,DR2002DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2002,DHS,23384,23384,,,
DOM,322407,Women with secondary or higher education,50.6,1,DR,Dominican Republic,2002,DR2002DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2002,DHS,23384,23384,,,
DOM,43023,Men with no education,4.9,1,DR,Dominican Republic,2002,DR2002DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2002,DHS,2537,2480,,,
DOM,43026,Men with secondary or higher education,43.5,1,DR,Dominican Republic,2002,DR2002DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2002,DHS,2537,2480,,,
DOM,719960,Women who are literate,89.2,1,DR,Dominican Republic,2002,DR2002DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2002,DHS,23384,23384,,,
DOM,148704,Men who are literate,87.7,1,DR,Dominican Republic,2002,DR2002DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2002,DHS,2537,2480,,,
DOM,494670,Women who decide themselves how their earnings are used,84.3,1,DR,Dominican Republic,2002,DR2002DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2002,DHS,6402,6080,,,
DOM,275981,Population using an improved water source,94.3,1,DR,Dominican Republic,2002,DR2002DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2002,DHS,106274,107592,,,
DOM,179557,Population with an improved sanitation facility,91.5,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002,DHS,106274,107592,,,
DOM,461138,Households with electricity,92.3,1,DR,Dominican Republic,2002,DR2002DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2002,DHS,27135,27135,,,
DOM,415794,Total fertility rate 15-49,2.4,1,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
DOM,415814,General fertility rate,87,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2007,DHS,,,,,
DOM,415941,Mean number of children ever born,2,2,DR,Dominican Republic,2007,DR2007DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2007,DHS,27195,27195,,,
DOM,415930,Mean number of living children,1.9,2,DR,Dominican Republic,2007,DR2007DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2007,DHS,27195,27195,,,
DOM,416112,Median age at first birth for women age 25-49,20.7,1,DR,Dominican Republic,2007,DR2007DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2007,DHS,,,,,
DOM,538872,Women who want no more children,65.7,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2007,DHS,,15872,,,
DOM,257899,Women who want no more children,3.4,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2007,DHS,,1006,,,
DOM,582241,Women who want no more children,15.8,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2007,DHS,,2653,,,
DOM,212799,Women who want no more children,61.3,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2007,DHS,,3640,,,
DOM,538053,Women who want no more children,90.9,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2007,DHS,,4389,,,
DOM,568764,Women who want no more children,94.5,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2007,DHS,,2155,,,
DOM,565168,Women who want no more children,94.6,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2007,DHS,,1069,,,
DOM,188610,Women who want no more children,97.2,1,DR,Dominican Republic,2007,DR2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2007,DHS,,960,,,
DOM,156757,Mean ideal number of children for all women,3,1,DR,Dominican Republic,2007,DR2007DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2007,DHS,26951,26956,,,
DOM,257902,Total wanted fertility rate,1.9,1,DR,Dominican Republic,2007,DR2007DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2007,DHS,,,,,
DOM,553509,Married women currently using any method of contraception,72.9,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,15417,15872,,,
DOM,553510,Married women currently using any modern method of contraception,70,1,DR,Dominican Republic,2007,DR2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,15417,15872,,,
DOM,594684,Unmet need for family planning,11.1,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,15417,15872,,,
DOM,526537,Demand for family planning satisfied,86.7,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2007,DHS,12954,13350,,,
DOM,526538,Demand for family planning satisfied by modern methods,83.3,1,DR,Dominican Republic,2007,DR2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,12954,13350,,,
DOM,217005,Current marital status [Women]: Married or living in union,56.7,1,DR,Dominican Republic,2007,DR2007DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2007,DHS,27195,27195,,,
DOM,215905,Current marital status [Men]: Married or living in union,45.6,1,DR,Dominican Republic,2007,DR2007DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2007,DHS,24698,24443,,,
DOM,324652,Median age at first marriage [Women]: 25-49,18.8,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007,DHS,,,,,
DOM,324672,"Median age at first marriage [Men]: 25-49(54,59)",24.3,1,DR,Dominican Republic,2007,DR2007DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2007,DHS,,,,,
DOM,324704,Median age at first sexual intercourse [Women]: 25-49,18.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007,DHS,,,,,
DOM,324709,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2007,DHS,,,,,
DOM,193434,Neonatal mortality rate,23,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,18,27,
DOM,241250,Neonatal mortality rate,22,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,19,25,
DOM,390708,Postneonatal mortality rate,10,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,6,13,
DOM,224904,Postneonatal mortality rate,11,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,9,13,
DOM,235792,Infant mortality rate,32,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,26,38,
DOM,233025,Infant mortality rate,33,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,29,36,
DOM,235413,Child mortality rate,5,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,3,6,
DOM,197269,Child mortality rate,5,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,4,6,
DOM,226749,Under-five mortality rate,37,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,31,42,
DOM,226737,Under-five mortality rate,37,0,DR,Dominican Republic,2007,DR2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,33,41,
DOM,219536,Probability of dying between exact age 15 and 50 (35q15) for women,61,0,DR,Dominican Republic,2007,DR2007DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2007,DHS,,,,,
DOM,219535,Probability of dying between exact age 15 and 50 (35q15) for men,115,0,DR,Dominican Republic,2007,DR2007DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2007,DHS,,,,,
DOM,199261,Pregnancy-related mortality ratio,172,0,DR,Dominican Republic,2007,DR2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,102,243,
DOM,757015,Antenatal care from a skilled provider,98.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,5508,5761,,,
DOM,582117,Antenatal care from a skilled provider,98.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,8203,8499,,,
DOM,495731,Antenatal care from a skilled provider,99,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,3900,4125,,,
DOM,185818,Antenatal visits for pregnancy: 4+ visits,94.4,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,5508,5761,,,
DOM,27531,Antenatal visits for pregnancy: 4+ visits,94.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,8203,8499,,,
DOM,696788,Antenatal visits for pregnancy: 4+ visits,93.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,3900,4125,,,
DOM,27524,Tetanus protection at birth,89.3,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,5508,5761,,,
DOM,691898,Tetanus protection at birth,89.6,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2007,DHS,8203,8499,,,
DOM,708146,Tetanus protection at birth,89.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2007,DHS,3900,4125,,,
DOM,154372,Place of delivery: Health facility,97.7,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,6117,6484,,,
DOM,702754,Place of delivery: Health facility,97.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,10543,11149,,,
DOM,612013,Place of delivery: Health facility,98,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,4064,4326,,,
DOM,697078,Assistance during delivery from a skilled provider,98,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,6117,6484,,,
DOM,161648,Assistance during delivery from a skilled provider,97.8,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,10543,11149,,,
DOM,501136,Assistance during delivery from a skilled provider,98.5,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,4064,4326,,,
DOM,697079,Delivery by cesarean section,44.3,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,6117,6484,,,
DOM,161649,Delivery by cesarean section,41.9,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,10543,11149,,,
DOM,501138,Delivery by cesarean section,46,1,DR,Dominican Republic,2007,DR2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,4064,4326,,,
DOM,579759,Mother's first postnatal checkup in the first two days after birth,83.2,1,DR,Dominican Republic,2007,DR2007DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2007,DHS,3900,4125,,,
DOM,78378,BCG vaccination received,93.9,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2007,DHS,2011,2077,,,
DOM,78383,DPT 3 vaccination received,72.6,1,DR,Dominican Republic,2007,DR2007DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2007,DHS,2011,2077,,,
