Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,CIV,CHN,Côte d'Ivoire,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2020,IRN,CHN,Iran (Islamic Republic of),China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2020,IRQ,CHN,Iraq,China,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,5,7,0,0,12,17
2020,KEN,CHN,Kenya,China,ASY,Dispersed in the country / territory,U,I,0,0,0,18,0,0,18,0,0,0,11,0,0,11,29
2020,LBR,CHN,Liberia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2020,MAR,CHN,Morocco,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,NGA,CHN,Nigeria,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2020,PAK,CHN,Pakistan,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,PAK,CHN,Pakistan,China,REF,Dispersed in the country / territory,U,I,0,5,0,11,0,0,16,0,6,0,10,0,0,16,32
2020,RWA,CHN,Rwanda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2020,SLE,CHN,Sierra Leone,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,SOM,CHN,Somalia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,SOM,CHN,Somalia,China,REF,Dispersed in the country / territory,U,I,12,5,5,39,0,0,61,14,0,9,36,0,0,59,120
2020,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303095
2020,SYR,CHN,Syrian Arab Republic,China,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,8,0,0,8,13
2020,SYR,CHN,Syrian Arab Republic,China,REF,Dispersed in the country / territory,U,I,5,6,0,6,0,0,17,0,0,6,18,0,0,24,41
2020,UGA,CHN,Uganda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,61,0,0,61,0,0,0,37,0,0,37,98
2020,UGA,CHN,Uganda,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,YEM,CHN,Yemen,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2020,YEM,CHN,Yemen,China,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,5,0,10,0,0,15,21
2020,ZMB,CHN,Zambia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,ZWE,CHN,Zimbabwe,China,ASY,Dispersed in the country / territory,U,I,0,0,0,57,0,0,57,0,0,0,33,0,0,33,90
2020,ZWE,CHN,Zimbabwe,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,AFG,CHN,Afghanistan,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,AFG,CHN,Afghanistan,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2021,AFG,CHN,Afghanistan,China,ASY,Shanghai : Municipality,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2021,AFG,CHN,Afghanistan,China,REF,Guangdong : Province,U,I,0,5,0,5,0,0,10,0,7,0,0,0,0,7,17
2021,AFG,CHN,Afghanistan,China,REF,Hubei : Province,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2021,AFG,CHN,Afghanistan,China,REF,Xinjiang : Autonomous Region,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2021,CMR,CHN,Cameroon,China,ASY,Anhui: Province,U,I,0,0,0,42,0,0,42,0,0,0,6,0,0,6,48
2021,CMR,CHN,Cameroon,China,ASY,Chongqing : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2021,CMR,CHN,Cameroon,China,ASY,Guangdong : Province,U,I,0,0,0,17,0,0,17,0,0,0,31,0,0,31,48
2021,CMR,CHN,Cameroon,China,ASY,Guangxi : Autonomous Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,CMR,CHN,Cameroon,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,CMR,CHN,Cameroon,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,CMR,CHN,Cameroon,China,ASY,Hunan : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,CMR,CHN,Cameroon,China,ASY,Jiangsu : Province,U,I,0,0,0,9,0,0,9,0,0,0,12,0,0,12,21
2021,CMR,CHN,Cameroon,China,ASY,Liaoning : Province,U,I,5,0,0,10,0,0,15,0,0,0,12,0,0,12,27
2021,CMR,CHN,Cameroon,China,ASY,Shan Dong : Province,U,I,0,0,0,29,0,0,29,8,0,0,50,0,0,58,87
2021,CMR,CHN,Cameroon,China,ASY,Shanghai : Municipality,U,I,0,5,0,15,0,0,20,5,0,0,23,0,0,28,48
2021,CMR,CHN,Cameroon,China,ASY,Shanxi : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2021,CMR,CHN,Cameroon,China,ASY,Sichuan : Province,U,I,0,0,0,6,0,0,6,0,0,0,15,0,0,15,21
2021,CMR,CHN,Cameroon,China,ASY,Zhejiang : Province,U,I,0,0,0,6,0,0,6,0,0,0,15,0,0,15,21
2021,CMR,CHN,Cameroon,China,REF,Chongqing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,CMR,CHN,Cameroon,China,REF,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,CMR,CHN,Cameroon,China,REF,Jiangsu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,CMR,CHN,Cameroon,China,REF,Shan Dong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2021,COD,CHN,Democratic Republic of the Congo,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,5,0,7,0,0,12,17
2021,COD,CHN,Democratic Republic of the Congo,China,REF,Hebei : Province,U,I,0,0,5,5,0,0,10,0,0,0,0,0,0,0,10
2021,ERI,CHN,Eritrea,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2021,ETH,CHN,Ethiopia,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,PSE,CHN,State of Palestine,China,ASY,Fujian : Province,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2021,PSE,CHN,State of Palestine,China,REF,Guangdong : Province,U,I,6,0,0,0,0,0,6,0,6,0,0,0,0,6,12
2021,GHA,CHN,Ghana,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,10,0,0,10,16
2021,GIN,CHN,Guinea,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,18,0,0,18,18
2021,CIV,CHN,Côte d'Ivoire,China,ASY,Hunan : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,IRN,CHN,Iran (Islamic Republic of),China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,IRQ,CHN,Iraq,China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,IRQ,CHN,Iraq,China,REF,Zhejiang : Province,U,I,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2021,KEN,CHN,Kenya,China,ASY,Guangdong : Province,U,I,0,0,0,8,0,0,8,0,0,0,8,0,0,8,16
2021,LBR,CHN,Liberia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,NGA,CHN,Nigeria,China,ASY,Fujian : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2021,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,38,0,0,38,38
2021,NGA,CHN,Nigeria,China,ASY,Guangxi : Autonomous Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NGA,CHN,Nigeria,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NGA,CHN,Nigeria,China,ASY,Shan Dong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,NGA,CHN,Nigeria,China,ASY,Zhejiang : Province,U,I,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2021,PAK,CHN,Pakistan,China,ASY,Hebei : Province,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2021,PAK,CHN,Pakistan,China,REF,Hebei : Province,U,I,0,5,0,11,0,0,16,0,0,6,10,0,0,16,32
2021,RWA,CHN,Rwanda,China,ASY,Shan Dong : Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2021,SOM,CHN,Somalia,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,14,7,0,29,0,0,50,13,0,7,32,0,0,52,102
2021,SOM,CHN,Somalia,China,REF,Zhejiang : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2021,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303107
2021,SYR,CHN,Syrian Arab Republic,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,SYR,CHN,Syrian Arab Republic,China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,0,11,0,5,0,0,16,0,0,6,9,0,0,15,31
2021,SYR,CHN,Syrian Arab Republic,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2021,UGA,CHN,Uganda,China,ASY,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,13,0,0,13,18
2021,UGA,CHN,Uganda,China,ASY,Guangdong : Province,U,I,0,0,0,41,0,0,41,0,0,0,30,0,0,30,71
2021,UGA,CHN,Uganda,China,ASY,Guizhou: Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,UGA,CHN,Uganda,China,ASY,Jiangsu : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2021,UGA,CHN,Uganda,China,ASY,Shan Dong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,UGA,CHN,Uganda,China,ASY,Sichuan : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,UGA,CHN,Uganda,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,UGA,CHN,Uganda,China,REF,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,YEM,CHN,Yemen,China,ASY,Hubei : Province,U,I,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2021,YEM,CHN,Yemen,China,REF,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2021,YEM,CHN,Yemen,China,REF,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,YEM,CHN,Yemen,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2021,YEM,CHN,Yemen,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,ZMB,CHN,Zambia,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,10,0,0,10,16
2021,ZWE,CHN,Zimbabwe,China,ASY,Guangdong : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,ZWE,CHN,Zimbabwe,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2021,ZWE,CHN,Zimbabwe,China,ASY,Hunan : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2021,ZWE,CHN,Zimbabwe,China,ASY,Jiangsu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,ZWE,CHN,Zimbabwe,China,ASY,Jiangxi : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,ZWE,CHN,Zimbabwe,China,ASY,Shan Dong : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,ZWE,CHN,Zimbabwe,China,ASY,Shanghai : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2021,ZWE,CHN,Zimbabwe,China,ASY,Tianjin : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,ZWE,CHN,Zimbabwe,China,ASY,Zhejiang : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,ZWE,CHN,Zimbabwe,China,REF,Beijing : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,AFG,CHN,Afghanistan,China,ASY,Anhui: Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,AFG,CHN,Afghanistan,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,AFG,CHN,Afghanistan,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,AFG,CHN,Afghanistan,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,AFG,CHN,Afghanistan,China,ASY,Shanghai : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,AFG,CHN,Afghanistan,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2022,AFG,CHN,Afghanistan,China,REF,Guangdong : Province,U,I,0,5,0,6,0,0,11,0,7,0,0,0,0,7,18
2022,AFG,CHN,Afghanistan,China,REF,Hubei : Province,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2022,AFG,CHN,Afghanistan,China,REF,Xinjiang : Autonomous Region,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2022,BLR,CHN,Belarus,China,ASY,Shanghai : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,CMR,CHN,Cameroon,China,ASY,Anhui: Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,CMR,CHN,Cameroon,China,ASY,Beihai,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2022,CMR,CHN,Cameroon,China,ASY,Chongqing : Municipality,U,I,0,0,0,5,0,0,5,5,0,0,9,0,0,14,19
2022,CMR,CHN,Cameroon,China,ASY,Fujian : Province,U,I,0,0,0,7,0,0,7,0,0,0,12,0,0,12,19
2022,CMR,CHN,Cameroon,China,ASY,Guangdong : Province,U,I,5,0,0,18,0,0,23,0,5,0,12,0,0,17,40
2022,CMR,CHN,Cameroon,China,ASY,Guangxi : Autonomous Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,CMR,CHN,Cameroon,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2022,CMR,CHN,Cameroon,China,ASY,Hunan : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2022,CMR,CHN,Cameroon,China,ASY,Jiangsu : Province,U,I,0,0,0,11,0,0,11,0,0,0,10,0,0,10,21
2022,CMR,CHN,Cameroon,China,ASY,Liaoning : Province,U,I,0,0,0,9,0,0,9,0,0,0,9,0,0,9,18
2022,CMR,CHN,Cameroon,China,ASY,Shan Dong : Province,U,I,5,0,0,29,0,0,34,9,0,0,37,0,0,46,80
2022,CMR,CHN,Cameroon,China,ASY,Shanghai : Municipality,U,I,0,0,0,16,0,0,16,0,5,0,18,0,0,23,39
2022,CMR,CHN,Cameroon,China,ASY,Shanxi : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2022,CMR,CHN,Cameroon,China,ASY,Sichuan : Province,U,I,0,0,0,7,0,0,7,0,0,0,11,0,0,11,18
2022,CMR,CHN,Cameroon,China,ASY,Zhejiang : Province,U,I,6,0,0,0,0,0,6,0,0,0,8,0,0,8,14
2022,CMR,CHN,Cameroon,China,REF,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,CMR,CHN,Cameroon,China,REF,Jiangsu : Province,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2022,CMR,CHN,Cameroon,China,REF,Shan Dong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,COG,CHN,Congo,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,COD,CHN,Democratic Republic of the Congo,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2022,COD,CHN,Democratic Republic of the Congo,China,REF,Guangdong : Province,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2022,COD,CHN,Democratic Republic of the Congo,China,REF,Hebei : Province,U,I,0,0,5,5,0,0,10,0,0,0,0,0,0,0,10
2022,ERI,CHN,Eritrea,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2022,ETH,CHN,Ethiopia,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,ETH,CHN,Ethiopia,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2022,PSE,CHN,State of Palestine,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,PSE,CHN,State of Palestine,China,REF,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,6,0,0,0,0,6,11
2022,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,0,0,8,0,0,8,5,0,0,8,0,0,13,21
2022,GHA,CHN,Ghana,China,ASY,Hunan : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,GIN,CHN,Guinea,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,CIV,CHN,Côte d'Ivoire,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2022,IRN,CHN,Iran (Islamic Republic of),China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2022,IRQ,CHN,Iraq,China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,IRQ,CHN,Iraq,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2022,KEN,CHN,Kenya,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2022,LBR,CHN,Liberia,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,NGA,CHN,Nigeria,China,ASY,Beihai,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,NGA,CHN,Nigeria,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,31,0,0,31,31
2022,NGA,CHN,Nigeria,China,ASY,Guangxi : Autonomous Region,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,NGA,CHN,Nigeria,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2022,NGA,CHN,Nigeria,China,ASY,Shan Dong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,NGA,CHN,Nigeria,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,PAK,CHN,Pakistan,China,ASY,Tianjin : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,PAK,CHN,Pakistan,China,REF,Hebei : Province,U,I,0,8,0,8,0,0,16,0,0,6,9,0,0,15,31
2022,RUS,CHN,Russian Federation,China,ASY,Guangdong : Province,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2022,RUS,CHN,Russian Federation,China,ASY,Shanghai : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,RUS,CHN,Russian Federation,China,ASY,Sichuan : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2022,RWA,CHN,Rwanda,China,REF,Shan Dong : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2022,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,11,8,0,22,0,0,41,11,0,6,27,0,0,44,85
2022,SOM,CHN,Somalia,China,REF,Zhejiang : Province,U,I,0,0,0,5,0,0,5,5,0,0,0,0,0,5,10
2022,SYR,CHN,Syrian Arab Republic,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2022,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,0,9,5,7,0,0,21,0,0,7,9,0,0,16,37
2022,UGA,CHN,Uganda,China,ASY,Beihai,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,UGA,CHN,Uganda,China,ASY,Beijing : Municipality,U,I,0,0,0,15,0,0,15,0,0,0,10,0,0,10,25
2022,UGA,CHN,Uganda,China,ASY,Guangdong : Province,U,I,0,0,0,36,0,0,36,0,5,0,20,0,0,25,61
2022,UGA,CHN,Uganda,China,ASY,Jiangsu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,UGA,CHN,Uganda,China,ASY,Sichuan : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,UGA,CHN,Uganda,China,REF,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,UKR,CHN,Ukraine,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,UKR,CHN,Ukraine,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,UKR,CHN,Ukraine,China,ASY,Sichuan : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2022,UZB,CHN,Uzbekistan,China,ASY,Shanghai : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,YEM,CHN,Yemen,China,ASY,Hubei : Province,U,I,0,0,6,0,0,0,6,0,0,0,8,0,0,8,14
2022,YEM,CHN,Yemen,China,REF,Guangdong : Province,U,I,0,5,0,0,0,0,5,0,0,0,7,0,0,7,12
2022,YEM,CHN,Yemen,China,REF,Hubei : Province,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2022,YEM,CHN,Yemen,China,REF,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2022,YEM,CHN,Yemen,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,ZMB,CHN,Zambia,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,ZWE,CHN,Zimbabwe,China,ASY,Beihai,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,13,0,0,13,0,0,0,6,0,0,6,19
2022,ZWE,CHN,Zimbabwe,China,ASY,Guangdong : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2022,ZWE,CHN,Zimbabwe,China,ASY,Hubei : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2022,ZWE,CHN,Zimbabwe,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,ZWE,CHN,Zimbabwe,China,ASY,Neimenggu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,ZWE,CHN,Zimbabwe,China,ASY,Shan Dong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,ZWE,CHN,Zimbabwe,China,ASY,Shanghai : Municipality,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2022,ZWE,CHN,Zimbabwe,China,ASY,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2022,ZWE,CHN,Zimbabwe,China,REF,Beijing : Municipality,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
