Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,2002,Gross savings (current US$),NY.GNS.ICTR.CD,70541878614.7902
Sweden,SWE,2001,Gross savings (current US$),NY.GNS.ICTR.CD,65979129392.9627
Sweden,SWE,2000,Gross savings (current US$),NY.GNS.ICTR.CD,70478221900.451
Sweden,SWE,1999,Gross savings (current US$),NY.GNS.ICTR.CD,70329774286.785
Sweden,SWE,1998,Gross savings (current US$),NY.GNS.ICTR.CD,65613630109.3066
Sweden,SWE,1997,Gross savings (current US$),NY.GNS.ICTR.CD,61954285173.9657
Sweden,SWE,1996,Gross savings (current US$),NY.GNS.ICTR.CD,65857230711.9476
Sweden,SWE,1995,Gross savings (current US$),NY.GNS.ICTR.CD,60375777832.7633
Sweden,SWE,1994,Gross savings (current US$),NY.GNS.ICTR.CD,45005867318.0136
Sweden,SWE,1993,Gross savings (current US$),NY.GNS.ICTR.CD,34188029445.9959
Sweden,SWE,1992,Gross savings (current US$),NY.GNS.ICTR.CD,51100343397.324
Sweden,SWE,1991,Gross savings (current US$),NY.GNS.ICTR.CD,57335651781.8734
Sweden,SWE,1990,Gross savings (current US$),NY.GNS.ICTR.CD,62916542697.2842
Sweden,SWE,1989,Gross savings (current US$),NY.GNS.ICTR.CD,54804525805.6333
Sweden,SWE,1988,Gross savings (current US$),NY.GNS.ICTR.CD,50624559083.8681
Sweden,SWE,1987,Gross savings (current US$),NY.GNS.ICTR.CD,43493910053.0599
Sweden,SWE,1986,Gross savings (current US$),NY.GNS.ICTR.CD,35493290709.1783
Sweden,SWE,1985,Gross savings (current US$),NY.GNS.ICTR.CD,26393636426.7385
Sweden,SWE,1984,Gross savings (current US$),NY.GNS.ICTR.CD,25437750165.4781
Sweden,SWE,1983,Gross savings (current US$),NY.GNS.ICTR.CD,21988423856.0875
Sweden,SWE,1982,Gross savings (current US$),NY.GNS.ICTR.CD,21678733682.5476
Sweden,SWE,1981,Gross savings (current US$),NY.GNS.ICTR.CD,26110785824.1118
Sweden,SWE,1980,Gross savings (current US$),NY.GNS.ICTR.CD,30962722148.5984
Sweden,SWE,1979,Gross savings (current US$),NY.GNS.ICTR.CD,26004870627.8081
Sweden,SWE,1978,Gross savings (current US$),NY.GNS.ICTR.CD,21347500894.0578
Sweden,SWE,1977,Gross savings (current US$),NY.GNS.ICTR.CD,19795867777.5743
Sweden,SWE,1976,Gross savings (current US$),NY.GNS.ICTR.CD,21676013655.6989
Sweden,SWE,1975,Gross savings (current US$),NY.GNS.ICTR.CD,22002101240.4511
Sweden,SWE,1974,Gross savings (current US$),NY.GNS.ICTR.CD,17038699353.6958
Sweden,SWE,1973,Gross savings (current US$),NY.GNS.ICTR.CD,16019103696.5992
Sweden,SWE,1972,Gross savings (current US$),NY.GNS.ICTR.CD,12900524928.4696
Sweden,SWE,1971,Gross savings (current US$),NY.GNS.ICTR.CD,11173257546.953
Sweden,SWE,1970,Gross savings (current US$),NY.GNS.ICTR.CD,10508213564.4678
Sweden,SWE,2022,Gross savings (current LCU),NY.GNS.ICTR.CN,2001240937252.36
Sweden,SWE,2021,Gross savings (current LCU),NY.GNS.ICTR.CN,1794766011039.16
Sweden,SWE,2020,Gross savings (current LCU),NY.GNS.ICTR.CN,1567977632115.11
Sweden,SWE,2019,Gross savings (current LCU),NY.GNS.ICTR.CN,1535043599819.44
Sweden,SWE,2018,Gross savings (current LCU),NY.GNS.ICTR.CN,1381450043011.26
Sweden,SWE,2017,Gross savings (current LCU),NY.GNS.ICTR.CN,1319863252070.73
Sweden,SWE,2016,Gross savings (current LCU),NY.GNS.ICTR.CN,1196442904834.11
Sweden,SWE,2015,Gross savings (current LCU),NY.GNS.ICTR.CN,1171558279060.03
Sweden,SWE,2014,Gross savings (current LCU),NY.GNS.ICTR.CN,1100588106638.57
Sweden,SWE,2013,Gross savings (current LCU),NY.GNS.ICTR.CN,1044996979761.89
Sweden,SWE,2012,Gross savings (current LCU),NY.GNS.ICTR.CN,1036608963337.06
Sweden,SWE,2011,Gross savings (current LCU),NY.GNS.ICTR.CN,1082322446260.22
Sweden,SWE,2010,Gross savings (current LCU),NY.GNS.ICTR.CN,1041370835230.79
Sweden,SWE,2009,Gross savings (current LCU),NY.GNS.ICTR.CN,913346894623.749
Sweden,SWE,2008,Gross savings (current LCU),NY.GNS.ICTR.CN,1093272301907.23
Sweden,SWE,2007,Gross savings (current LCU),NY.GNS.ICTR.CN,1080917811216.94
Sweden,SWE,2006,Gross savings (current LCU),NY.GNS.ICTR.CN,971958290750.512
Sweden,SWE,2005,Gross savings (current LCU),NY.GNS.ICTR.CN,831902347224.348
Sweden,SWE,2004,Gross savings (current LCU),NY.GNS.ICTR.CN,786601589158.922
Sweden,SWE,2003,Gross savings (current LCU),NY.GNS.ICTR.CN,751256931537.948
Sweden,SWE,2002,Gross savings (current LCU),NY.GNS.ICTR.CN,686873326260.074
Sweden,SWE,2001,Gross savings (current LCU),NY.GNS.ICTR.CN,681505025412.851
Sweden,SWE,2000,Gross savings (current LCU),NY.GNS.ICTR.CN,645735564696.313
Sweden,SWE,1999,Gross savings (current LCU),NY.GNS.ICTR.CN,581092727067.133
Sweden,SWE,1998,Gross savings (current LCU),NY.GNS.ICTR.CN,521621798005.977
Sweden,SWE,1997,Gross savings (current LCU),NY.GNS.ICTR.CN,473014771874.711
Sweden,SWE,1996,Gross savings (current LCU),NY.GNS.ICTR.CN,441638589154.321
Sweden,SWE,1995,Gross savings (current LCU),NY.GNS.ICTR.CN,430678536014.451
Sweden,SWE,1994,Gross savings (current LCU),NY.GNS.ICTR.CN,347265272225.793
Sweden,SWE,1993,Gross savings (current LCU),NY.GNS.ICTR.CN,266099108389.964
Sweden,SWE,1992,Gross savings (current LCU),NY.GNS.ICTR.CN,297598179877.336
Sweden,SWE,1991,Gross savings (current LCU),NY.GNS.ICTR.CN,346737354150.88
Sweden,SWE,1990,Gross savings (current LCU),NY.GNS.ICTR.CN,372390432916.686
Sweden,SWE,1989,Gross savings (current LCU),NY.GNS.ICTR.CN,353319297416.338
Sweden,SWE,1988,Gross savings (current LCU),NY.GNS.ICTR.CN,310186798418.676
Sweden,SWE,1987,Gross savings (current LCU),NY.GNS.ICTR.CN,275768787300.421
Sweden,SWE,1986,Gross savings (current LCU),NY.GNS.ICTR.CN,252840005695.902
Sweden,SWE,1985,Gross savings (current LCU),NY.GNS.ICTR.CN,227088208452.016
Sweden,SWE,1984,Gross savings (current LCU),NY.GNS.ICTR.CN,210415981818.802
Sweden,SWE,1983,Gross savings (current LCU),NY.GNS.ICTR.CN,168587444547.008
Sweden,SWE,1982,Gross savings (current LCU),NY.GNS.ICTR.CN,136198812233.974
Sweden,SWE,1981,Gross savings (current LCU),NY.GNS.ICTR.CN,132209352941.808
Sweden,SWE,1980,Gross savings (current LCU),NY.GNS.ICTR.CN,130959929599.712
Sweden,SWE,1979,Gross savings (current LCU),NY.GNS.ICTR.CN,111485480868.476
Sweden,SWE,1978,Gross savings (current LCU),NY.GNS.ICTR.CN,96458682789.8002
Sweden,SWE,1977,Gross savings (current LCU),NY.GNS.ICTR.CN,88717161031.9772
Sweden,SWE,1976,Gross savings (current LCU),NY.GNS.ICTR.CN,94418547882.859
Sweden,SWE,1975,Gross savings (current LCU),NY.GNS.ICTR.CN,91357124770.6009
Sweden,SWE,1974,Gross savings (current LCU),NY.GNS.ICTR.CN,75641601910.797
Sweden,SWE,1973,Gross savings (current LCU),NY.GNS.ICTR.CN,69960231574.1577
Sweden,SWE,1972,Gross savings (current LCU),NY.GNS.ICTR.CN,61437459919.3435
Sweden,SWE,1971,Gross savings (current LCU),NY.GNS.ICTR.CN,57273000859.9266
Sweden,SWE,1970,Gross savings (current LCU),NY.GNS.ICTR.CN,54361090411.705
Sweden,SWE,2022,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,32.243412763831
Sweden,SWE,2021,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,31.4721709587648
Sweden,SWE,2020,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,30.0267205645394
Sweden,SWE,2019,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,29.5073697093336
Sweden,SWE,2018,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.0510058017073
Sweden,SWE,2017,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.0399698511631
Sweden,SWE,2016,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.9319904925224
Sweden,SWE,2015,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.2675900736487
Sweden,SWE,2014,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.9950281282247
Sweden,SWE,2013,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.7363582713549
Sweden,SWE,2012,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.0740474629351
Sweden,SWE,2011,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.4519656307021
Sweden,SWE,2010,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.3701483203359
Sweden,SWE,2009,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.7097592391852
Sweden,SWE,2008,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,30.9715184532723
Sweden,SWE,2007,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,31.6082885871057
Sweden,SWE,2006,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,30.3482135703711
Sweden,SWE,2005,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.0007710279289
Sweden,SWE,2004,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.6370797496057
Sweden,SWE,2003,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.3273276771149
Sweden,SWE,2002,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.3597268160509
Sweden,SWE,2001,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.1988078673958
Sweden,SWE,2000,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.7983212523972
Sweden,SWE,1999,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,25.7019801107766
Sweden,SWE,1998,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.7577862264928
Sweden,SWE,1997,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,23.7230107459731
Sweden,SWE,1996,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,23.1897745576591
Sweden,SWE,1995,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,23.2365376218914
Sweden,SWE,1994,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,20.3212204616938
Sweden,SWE,1993,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,16.8755094626178
Sweden,SWE,1992,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,18.7825490083887
Sweden,SWE,1991,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,21.5773382069565
Sweden,SWE,1990,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.6321240253993
Sweden,SWE,1989,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,25.6263684669054
Sweden,SWE,1988,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.8805705782345
Sweden,SWE,1987,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.1592576454499
Sweden,SWE,1986,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.0726862057846
Sweden,SWE,1985,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,23.7343854192461
Sweden,SWE,1984,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,23.8999827772815
Sweden,SWE,1983,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,21.4929223886252
Sweden,SWE,1982,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,19.4031758201278
Sweden,SWE,1981,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,20.5095897937254
Sweden,SWE,1980,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,22.100747408107
Sweden,SWE,1979,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,21.4518930876734
Sweden,SWE,1978,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,20.8165224289137
Sweden,SWE,1977,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,21.3099994420063
Sweden,SWE,1976,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,24.5881348250039
Sweden,SWE,1975,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.8725863315185
Sweden,SWE,1974,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.1268233360469
Sweden,SWE,1973,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.279695430055
Sweden,SWE,1972,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,26.7013011808837
Sweden,SWE,1971,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,27.2579519955964
Sweden,SWE,1970,Gross savings (% of GNI),NY.GNS.ICTR.GN.ZS,28.0102859228125
Sweden,SWE,2022,Gross savings (% of GDP),NY.GNS.ICTR.ZS,33.4388052848064
Sweden,SWE,2021,Gross savings (% of GDP),NY.GNS.ICTR.ZS,32.7120575602985
Sweden,SWE,2020,Gross savings (% of GDP),NY.GNS.ICTR.ZS,31.119694485089
Sweden,SWE,2019,Gross savings (% of GDP),NY.GNS.ICTR.ZS,30.3991964506518
Sweden,SWE,2018,Gross savings (% of GDP),NY.GNS.ICTR.ZS,28.6114849185462
Sweden,SWE,2017,Gross savings (% of GDP),NY.GNS.ICTR.ZS,28.5370038332352
Sweden,SWE,2016,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.0993092649657
Sweden,SWE,2015,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.4983341992793
Sweden,SWE,2014,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.5648016930413
Sweden,SWE,2013,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.3368275679987
Sweden,SWE,2012,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.6939659771926
Sweden,SWE,2011,Gross savings (% of GDP),NY.GNS.ICTR.ZS,29.0329943027041
Sweden,SWE,2010,Gross savings (% of GDP),NY.GNS.ICTR.ZS,29.1408207965845
Sweden,SWE,2009,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.3361641194154
Sweden,SWE,2008,Gross savings (% of GDP),NY.GNS.ICTR.ZS,32.0396026293252
Sweden,SWE,2007,Gross savings (% of GDP),NY.GNS.ICTR.ZS,32.5550394038374
Sweden,SWE,2006,Gross savings (% of GDP),NY.GNS.ICTR.ZS,31.135863607229
Sweden,SWE,2005,Gross savings (% of GDP),NY.GNS.ICTR.ZS,28.3820614968296
Sweden,SWE,2004,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.7932038990586
Sweden,SWE,2003,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.7877847149156
Sweden,SWE,2002,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.4351233350911
Sweden,SWE,2001,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.2195785175345
Sweden,SWE,2000,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.8145795133408
Sweden,SWE,1999,Gross savings (% of GDP),NY.GNS.ICTR.ZS,25.6610407034478
Sweden,SWE,1998,Gross savings (% of GDP),NY.GNS.ICTR.ZS,24.2287420023632
Sweden,SWE,1997,Gross savings (% of GDP),NY.GNS.ICTR.ZS,23.1046712412834
Sweden,SWE,1996,Gross savings (% of GDP),NY.GNS.ICTR.ZS,22.5736513040726
Sweden,SWE,1995,Gross savings (% of GDP),NY.GNS.ICTR.ZS,22.5867754585601
Sweden,SWE,1994,Gross savings (% of GDP),NY.GNS.ICTR.ZS,19.65033684067
Sweden,SWE,1993,Gross savings (% of GDP),NY.GNS.ICTR.ZS,16.0542351642602
Sweden,SWE,1992,Gross savings (% of GDP),NY.GNS.ICTR.ZS,17.9727570674633
Sweden,SWE,1991,Gross savings (% of GDP),NY.GNS.ICTR.ZS,20.9079435829189
Sweden,SWE,1990,Gross savings (% of GDP),NY.GNS.ICTR.ZS,24.0280531163313
Sweden,SWE,1989,Gross savings (% of GDP),NY.GNS.ICTR.ZS,25.1456523756941
Sweden,SWE,1988,Gross savings (% of GDP),NY.GNS.ICTR.ZS,24.4578831975603
Sweden,SWE,1987,Gross savings (% of GDP),NY.GNS.ICTR.ZS,23.7659122464725
Sweden,SWE,1986,Gross savings (% of GDP),NY.GNS.ICTR.ZS,23.5838862281922
Sweden,SWE,1985,Gross savings (% of GDP),NY.GNS.ICTR.ZS,23.1272505094068
Sweden,SWE,1984,Gross savings (% of GDP),NY.GNS.ICTR.ZS,23.294352345228
Sweden,SWE,1983,Gross savings (% of GDP),NY.GNS.ICTR.ZS,20.9384931299014
Sweden,SWE,1982,Gross savings (% of GDP),NY.GNS.ICTR.ZS,18.9531631184691
Sweden,SWE,1981,Gross savings (% of GDP),NY.GNS.ICTR.ZS,20.1337051994763
Sweden,SWE,1980,Gross savings (% of GDP),NY.GNS.ICTR.ZS,21.7906055723214
Sweden,SWE,1979,Gross savings (% of GDP),NY.GNS.ICTR.ZS,21.0759601433707
Sweden,SWE,1978,Gross savings (% of GDP),NY.GNS.ICTR.ZS,20.439506238737
Sweden,SWE,1977,Gross savings (% of GDP),NY.GNS.ICTR.ZS,20.9549398024647
Sweden,SWE,1976,Gross savings (% of GDP),NY.GNS.ICTR.ZS,24.2563911622828
Sweden,SWE,1975,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.5452080488048
Sweden,SWE,1974,Gross savings (% of GDP),NY.GNS.ICTR.ZS,25.8109945973201
Sweden,SWE,1973,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.9659333061356
Sweden,SWE,1972,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.352262337179
Sweden,SWE,1971,Gross savings (% of GDP),NY.GNS.ICTR.ZS,26.8804949990662
Sweden,SWE,1970,Gross savings (% of GDP),NY.GNS.ICTR.ZS,27.5860780706506
Sweden,SWE,2022,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,22466912652.6516
Sweden,SWE,2021,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,25202392420.6061
Sweden,SWE,2020,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,19912795481.0269
Sweden,SWE,2019,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,16135902503.7756
Sweden,SWE,2018,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,11098394768.9881
Sweden,SWE,2017,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,9590049668.41099
Sweden,SWE,2016,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,3203577049.34307
Sweden,SWE,2015,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,4274295237.14585
Sweden,SWE,2014,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,12283288282.6091
Sweden,SWE,2013,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,13179823983.4735
Sweden,SWE,2012,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,12650302539.2684
Sweden,SWE,2011,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,11723799486.9776
Sweden,SWE,2010,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,13468702671.7103
Sweden,SWE,2009,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,10237790378.6354
Sweden,SWE,2008,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,17853620791.6736
Sweden,SWE,2007,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,14714298396.165
Sweden,SWE,2006,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,10980862540.9992
Sweden,SWE,2005,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,5340889323.03863
Sweden,SWE,2004,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,2175563689.80392
Sweden,SWE,2003,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,5633478846.93865
Sweden,SWE,2002,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,763266270.244734
Sweden,SWE,2001,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,185108092.670223
Sweden,SWE,2000,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,159459518.456266
Sweden,SWE,1999,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-436555964.368706
Sweden,SWE,1998,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-5074224455.65353
Sweden,SWE,1997,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-7466644880.745
Sweden,SWE,1996,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-8347474202.20698
Sweden,SWE,1995,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-8054589320.51084
Sweden,SWE,1994,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-7251302358.7351
Sweden,SWE,1993,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-10874465400.7246
Sweden,SWE,1992,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-12469274185.2399
Sweden,SWE,1991,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-7722009425.38239
Sweden,SWE,1990,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-5163902480.23248
Sweden,SWE,1989,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2666940079.72824
Sweden,SWE,1988,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2057167547.98277
Sweden,SWE,1987,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-1650817614.03066
Sweden,SWE,1986,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2143748666.40463
Sweden,SWE,1985,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2407206499.37819
Sweden,SWE,1984,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2269331100.84867
Sweden,SWE,1983,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2244448096.41194
Sweden,SWE,1982,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-2058069748.19342
Sweden,SWE,1981,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-1514290990.24371
Sweden,SWE,1980,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,-866982220.54095
Sweden,SWE,1979,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,620224394.11257
Sweden,SWE,1978,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,494898306.960274
Sweden,SWE,1977,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,362839164.584077
Sweden,SWE,1976,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,481405909.226566
Sweden,SWE,1975,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,437454361.543278
Sweden,SWE,1974,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,359370860.927152
Sweden,SWE,1973,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,325059876.81176
Sweden,SWE,1972,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,189707920.376281
Sweden,SWE,1971,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,131955949.199165
Sweden,SWE,1970,Net primary income (Net income from abroad) (current US$),NY.GSR.NFCY.CD,75596149.3852934
Sweden,SWE,2022,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,227236000000
Sweden,SWE,2021,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,216150000000
Sweden,SWE,2020,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,183403000000
Sweden,SWE,2019,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,152619000000
Sweden,SWE,2018,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,96473000000
Sweden,SWE,2017,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,81984000000
Sweden,SWE,2016,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,27429000000
Sweden,SWE,2015,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,36053000000
Sweden,SWE,2014,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,84273000000
Sweden,SWE,2013,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,85853000000
Sweden,SWE,2012,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,85706000000
Sweden,SWE,2011,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,76129000000
Sweden,SWE,2010,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,97076000000
Sweden,SWE,2009,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,78358000000
Sweden,SWE,2008,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,117675000000
Sweden,SWE,2007,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,99451000000
Sweden,SWE,2006,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,81019000000
Sweden,SWE,2005,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,39913000000
Sweden,SWE,2004,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,15988000000
Sweden,SWE,2003,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,45554000000
Sweden,SWE,2002,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,7432000000
Sweden,SWE,2001,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,1912000000
Sweden,SWE,2000,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,1461000000
Sweden,SWE,1999,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-3607000000
Sweden,SWE,1998,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-40339577000
Sweden,SWE,1997,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-57007087000
Sweden,SWE,1996,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-55978162000
Sweden,SWE,1995,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-57455802000
Sweden,SWE,1994,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-55951049000
Sweden,SWE,1993,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-84640314000
Sweden,SWE,1992,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-72618559000
Sweden,SWE,1991,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-46698852000
Sweden,SWE,1990,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-30564106000
Sweden,SWE,1989,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-17193496000
Sweden,SWE,1988,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-12604677000
Sweden,SWE,1987,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-10466844000
Sweden,SWE,1986,Net primary income (Net income from abroad) (current LCU),NY.GSR.NFCY.CN,-15271208000
