ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Uíge            ,4245741,Treatment of diarrhea: Either ORS or RHF,56.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,1110401,Treatment of diarrhea: Either ORS or RHF,59.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,2584822,Treatment of diarrhea: Either ORS or RHF,48,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,2584881,Treatment of diarrhea: Either ORS or RHF,47.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,6761440,Treatment of diarrhea: Either ORS or RHF,54.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,3426350,Treatment of diarrhea: Either ORS or RHF,51.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,2584840,Treatment of diarrhea: Either ORS or RHF,36,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,663126,Treatment of diarrhea: Either ORS or RHF,33.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,6098716,Treatment of diarrhea: Either ORS or RHF,56.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,2584874,Treatment of diarrhea: Either ORS or RHF,60,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,4845231,Treatment of diarrhea: Either ORS or RHF,42.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,6548644,Treatment of diarrhea: Either ORS or RHF,46.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,3472926,Treatment of diarrhea: Either ORS or RHF,26.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,5252956,Treatment of diarrhea: Either ORS or RHF,27.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,4677310,Treatment of diarrhea: Either ORS or RHF,51.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,3785751,Treatment of diarrhea: Either ORS or RHF,53,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,891011,Treatment of diarrhea: Either ORS or RHF,33.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3089882,Treatment of diarrhea: Either ORS or RHF,34.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,6658276,Treatment of diarrhea: Either ORS or RHF,53.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,5658250,Treatment of diarrhea: Either ORS or RHF,51.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,2584854,Treatment of diarrhea: Either ORS or RHF,40.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,1425037,Treatment of diarrhea: Either ORS or RHF,42.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,1128525,Treatment of diarrhea: Either ORS or RHF,42.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,126941,Treatment of diarrhea: Either ORS or RHF,44.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,2578855,Treatment of diarrhea: Either ORS or RHF,44.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,6258781,Treatment of diarrhea: Either ORS or RHF,42.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,3356413,Treatment of diarrhea: Either ORS or RHF,47.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,3133997,Treatment of diarrhea: Either ORS or RHF,47,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,1448055,Treatment of diarrhea: Either ORS or RHF,30.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,5737312,Treatment of diarrhea: Either ORS or RHF,36.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,3199667,Treatment of diarrhea: Either ORS or RHF,54.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,4674712,Treatment of diarrhea: Either ORS or RHF,60.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,5157009,Children stunted,21.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNNUTSCHA2,AODHS2015506011,2015-16,DHS,154,310,,,1
AGO,Zaire           ,6249544,Children stunted,24.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506012,1506012,Region,Zaire           ,0,,0,1,CNNUTSCHA2,AODHS2015506012,2015-16,DHS,140,337,,,1
AGO,Uíge            ,1973170,Children stunted,41.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506013,1506013,Region,Uíge            ,0,,0,1,CNNUTSCHA2,AODHS2015506013,2015-16,DHS,451,438,,,1
AGO,Luanda          ,5770254,Children stunted,29.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506014,1506014,Region,Luanda          ,0,,0,1,CNNUTSCHA2,AODHS2015506014,2015-16,DHS,1967,658,,,1
AGO,Cuanza Norte    ,6905744,Children stunted,44.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNNUTSCHA2,AODHS2015506015,2015-16,DHS,112,349,,,1
AGO,Cuanza Sul      ,1972720,Children stunted,48.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNNUTSCHA2,AODHS2015506016,2015-16,DHS,576,361,,,1
AGO,Malanje         ,6788482,Children stunted,31.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506017,1506017,Region,Malanje         ,0,,0,1,CNNUTSCHA2,AODHS2015506017,2015-16,DHS,354,472,,,1
AGO,Lunda Norte     ,5158773,Children stunted,38.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNNUTSCHA2,AODHS2015506018,2015-16,DHS,235,408,,,1
AGO,Benguela        ,6117382,Children stunted,33.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506019,1506019,Region,Benguela        ,0,,0,1,CNNUTSCHA2,AODHS2015506019,2015-16,DHS,650,423,,,1
AGO,Huambo          ,4440887,Children stunted,43.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506020,1506020,Region,Huambo          ,0,,0,1,CNNUTSCHA2,AODHS2015506020,2015-16,DHS,632,475,,,1
AGO,Bié             ,5517080,Children stunted,50.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506021,1506021,Region,Bié             ,0,,0,1,CNNUTSCHA2,AODHS2015506021,2015-16,DHS,402,411,,,1
AGO,Moxico          ,664740,Children stunted,38.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506022,1506022,Region,Moxico          ,0,,0,1,CNNUTSCHA2,AODHS2015506022,2015-16,DHS,192,359,,,1
AGO,Cuando Cubango  ,854869,Children stunted,42.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNNUTSCHA2,AODHS2015506023,2015-16,DHS,142,342,,,1
AGO,Namibe          ,4099858,Children stunted,33.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506024,1506024,Region,Namibe          ,0,,0,1,CNNUTSCHA2,AODHS2015506024,2015-16,DHS,108,436,,,1
AGO,Huíla           ,3247901,Children stunted,43.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506025,1506025,Region,Huíla           ,0,,0,1,CNNUTSCHA2,AODHS2015506025,2015-16,DHS,718,451,,,1
AGO,Cunene          ,994591,Children stunted,39.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506026,1506026,Region,Cunene          ,0,,0,1,CNNUTSCHA2,AODHS2015506026,2015-16,DHS,306,458,,,1
AGO,Lunda Sul       ,3110014,Children stunted,42.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNNUTSCHA2,AODHS2015506027,2015-16,DHS,142,430,,,1
AGO,Bengo           ,5623213,Children stunted,39.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_HA2,104236020,I,506028,1506028,Region,Bengo           ,0,,0,1,CNNUTSCHA2,AODHS2015506028,2015-16,DHS,108,398,,,1
AGO,Cabinda         ,6403961,Children wasted,5.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNNUTSCWH2,AODHS2015506011,2015-16,DHS,159,320,,,1
AGO,Zaire           ,3667881,Children wasted,3.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506012,1506012,Region,Zaire           ,0,,0,1,CNNUTSCWH2,AODHS2015506012,2015-16,DHS,142,340,,,1
AGO,Uíge            ,1219085,Children wasted,4.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506013,1506013,Region,Uíge            ,0,,0,1,CNNUTSCWH2,AODHS2015506013,2015-16,DHS,452,439,,,1
AGO,Luanda          ,1972716,Children wasted,3.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506014,1506014,Region,Luanda          ,0,,0,1,CNNUTSCWH2,AODHS2015506014,2015-16,DHS,1996,671,,,1
AGO,Cuanza Norte    ,1972732,Children wasted,4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNNUTSCWH2,AODHS2015506015,2015-16,DHS,116,359,,,1
AGO,Cuanza Sul      ,5105406,Children wasted,3.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNNUTSCWH2,AODHS2015506016,2015-16,DHS,575,361,,,1
AGO,Malanje         ,5022628,Children wasted,7.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506017,1506017,Region,Malanje         ,0,,0,1,CNNUTSCWH2,AODHS2015506017,2015-16,DHS,354,473,,,1
AGO,Lunda Norte     ,6635489,Children wasted,5.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNNUTSCWH2,AODHS2015506018,2015-16,DHS,238,411,,,1
AGO,Benguela        ,3415930,Children wasted,4.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506019,1506019,Region,Benguela        ,0,,0,1,CNNUTSCWH2,AODHS2015506019,2015-16,DHS,660,430,,,1
AGO,Huambo          ,5601952,Children wasted,6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506020,1506020,Region,Huambo          ,0,,0,1,CNNUTSCWH2,AODHS2015506020,2015-16,DHS,637,478,,,1
AGO,Bié             ,4936269,Children wasted,4.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506021,1506021,Region,Bié             ,0,,0,1,CNNUTSCWH2,AODHS2015506021,2015-16,DHS,402,408,,,1
AGO,Moxico          ,910461,Children wasted,4.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506022,1506022,Region,Moxico          ,0,,0,1,CNNUTSCWH2,AODHS2015506022,2015-16,DHS,196,367,,,1
AGO,Cuando Cubango  ,664859,Children wasted,5.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNNUTSCWH2,AODHS2015506023,2015-16,DHS,140,339,,,1
AGO,Namibe          ,1958956,Children wasted,4.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506024,1506024,Region,Namibe          ,0,,0,1,CNNUTSCWH2,AODHS2015506024,2015-16,DHS,109,438,,,1
AGO,Huíla           ,5942599,Children wasted,4.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506025,1506025,Region,Huíla           ,0,,0,1,CNNUTSCWH2,AODHS2015506025,2015-16,DHS,754,470,,,1
AGO,Cunene          ,1958962,Children wasted,10.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506026,1506026,Region,Cunene          ,0,,0,1,CNNUTSCWH2,AODHS2015506026,2015-16,DHS,321,477,,,1
AGO,Lunda Sul       ,3390987,Children wasted,4.3,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNNUTSCWH2,AODHS2015506027,2015-16,DHS,145,441,,,1
AGO,Bengo           ,558454,Children wasted,4.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WH2,104236050,I,506028,1506028,Region,Bengo           ,0,,0,1,CNNUTSCWH2,AODHS2015506028,2015-16,DHS,115,421,,,1
AGO,Cabinda         ,554223,Children underweight,10.4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNNUTSCWA2,AODHS2015506011,2015-16,DHS,156,314,,,1
AGO,Zaire           ,1958937,Children underweight,12.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506012,1506012,Region,Zaire           ,0,,0,1,CNNUTSCWA2,AODHS2015506012,2015-16,DHS,141,338,,,1
AGO,Uíge            ,6380143,Children underweight,21.5,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506013,1506013,Region,Uíge            ,0,,0,1,CNNUTSCWA2,AODHS2015506013,2015-16,DHS,453,440,,,1
AGO,Luanda          ,1972708,Children underweight,12.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506014,1506014,Region,Luanda          ,0,,0,1,CNNUTSCWA2,AODHS2015506014,2015-16,DHS,1988,665,,,1
AGO,Cuanza Norte    ,6242102,Children underweight,21.6,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNNUTSCWA2,AODHS2015506015,2015-16,DHS,114,356,,,1
AGO,Cuanza Sul      ,3184967,Children underweight,23.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNNUTSCWA2,AODHS2015506016,2015-16,DHS,578,363,,,1
AGO,Malanje         ,5922412,Children underweight,18.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506017,1506017,Region,Malanje         ,0,,0,1,CNNUTSCWA2,AODHS2015506017,2015-16,DHS,365,483,,,1
AGO,Lunda Norte     ,4674652,Children underweight,19.4,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNNUTSCWA2,AODHS2015506018,2015-16,DHS,238,415,,,1
AGO,Benguela        ,817187,Children underweight,15.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506019,1506019,Region,Benguela        ,0,,0,1,CNNUTSCWA2,AODHS2015506019,2015-16,DHS,652,424,,,1
AGO,Huambo          ,6686782,Children underweight,21.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506020,1506020,Region,Huambo          ,0,,0,1,CNNUTSCWA2,AODHS2015506020,2015-16,DHS,641,482,,,1
AGO,Bié             ,3425752,Children underweight,21.7,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506021,1506021,Region,Bié             ,0,,0,1,CNNUTSCWA2,AODHS2015506021,2015-16,DHS,406,411,,,1
AGO,Moxico          ,1054542,Children underweight,21.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506022,1506022,Region,Moxico          ,0,,0,1,CNNUTSCWA2,AODHS2015506022,2015-16,DHS,197,369,,,1
AGO,Cuando Cubango  ,4392996,Children underweight,23.9,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNNUTSCWA2,AODHS2015506023,2015-16,DHS,143,347,,,1
AGO,Namibe          ,3443178,Children underweight,15.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506024,1506024,Region,Namibe          ,0,,0,1,CNNUTSCWA2,AODHS2015506024,2015-16,DHS,107,433,,,1
AGO,Huíla           ,1280300,Children underweight,27.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506025,1506025,Region,Huíla           ,0,,0,1,CNNUTSCWA2,AODHS2015506025,2015-16,DHS,731,458,,,1
AGO,Cunene          ,1958946,Children underweight,30.8,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506026,1506026,Region,Cunene          ,0,,0,1,CNNUTSCWA2,AODHS2015506026,2015-16,DHS,302,455,,,1
AGO,Lunda Sul       ,5996603,Children underweight,17.1,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CNNUTSCWA2,AODHS2015506027,2015-16,DHS,146,444,,,1
AGO,Bengo           ,819083,Children underweight,17.2,1,AO,Angola,2015,AO2015DHS,CN_NUTS_C_WA2,104236090,I,506028,1506028,Region,Bengo           ,0,,0,1,CNNUTSCWA2,AODHS2015506028,2015-16,DHS,111,411,,,1
AGO,Cabinda         ,1973163,Median duration of exclusive breastfeeding,2.6,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506011,1506011,Region,Cabinda         ,0,,0,1,CNBFDRCMDE,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,1959017,Median duration of exclusive breastfeeding,3,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506012,1506012,Region,Zaire           ,0,,0,1,CNBFDRCMDE,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,1973174,Median duration of exclusive breastfeeding,0.6,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506013,1506013,Region,Uíge            ,0,,0,1,CNBFDRCMDE,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,1972770,Median duration of exclusive breastfeeding,1.8,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506014,1506014,Region,Luanda          ,0,,0,1,CNBFDRCMDE,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,1972753,Median duration of exclusive breastfeeding,2.3,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CNBFDRCMDE,AODHS2015506015,2015-16,DHS,,,,,1
AGO,Cuanza Sul      ,1972749,Median duration of exclusive breastfeeding,0.9,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CNBFDRCMDE,AODHS2015506016,2015-16,DHS,,,,,1
AGO,Malanje         ,1972754,Median duration of exclusive breastfeeding,1.1,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506017,1506017,Region,Malanje         ,0,,0,1,CNBFDRCMDE,AODHS2015506017,2015-16,DHS,,,,,1
AGO,Lunda Norte     ,1973178,Median duration of exclusive breastfeeding,0.9,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CNBFDRCMDE,AODHS2015506018,2015-16,DHS,,,,,1
AGO,Benguela        ,1958987,Median duration of exclusive breastfeeding,2,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506019,1506019,Region,Benguela        ,0,,0,1,CNBFDRCMDE,AODHS2015506019,2015-16,DHS,,,,,1
AGO,Huambo          ,1972758,Median duration of exclusive breastfeeding,2.8,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506020,1506020,Region,Huambo          ,0,,0,1,CNBFDRCMDE,AODHS2015506020,2015-16,DHS,,,,,1
AGO,Bié             ,1972768,Median duration of exclusive breastfeeding,1.5,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506021,1506021,Region,Bié             ,0,,0,1,CNBFDRCMDE,AODHS2015506021,2015-16,DHS,,,,,1
AGO,Moxico          ,1972764,Median duration of exclusive breastfeeding,0.7,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506022,1506022,Region,Moxico          ,0,,0,1,CNBFDRCMDE,AODHS2015506022,2015-16,DHS,,,,,1
AGO,Cuando Cubango  ,6393061,Median duration of exclusive breastfeeding,1.2,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CNBFDRCMDE,AODHS2015506023,2015-16,DHS,,,,,1
AGO,Namibe          ,1959000,Median duration of exclusive breastfeeding,3.7,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506024,1506024,Region,Namibe          ,0,,0,1,CNBFDRCMDE,AODHS2015506024,2015-16,DHS,,,,,1
AGO,Huíla           ,1973168,Median duration of exclusive breastfeeding,2.9,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDE,104336020,I,506025,1506025,Region,Huíla           ,0,,0,1,CNBFDRCMDE,AODHS2015506025,2015-16,DHS,,,,,1
