ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Kukes,1613645,Net primary school attendance rate: Male,72.9,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507016,1507016,Region,Kukes,0,,0,1,EDNARPMMAL,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283074,Net primary school attendance rate: Male,87.4,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507017,1507017,Region,Lezhë,0,,0,1,EDNARPMMAL,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,1613651,Net primary school attendance rate: Male,92.2,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507018,1507018,Region,Shkodër,0,,0,1,EDNARPMMAL,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,1613636,Net primary school attendance rate: Male,93.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507019,1507019,Region,Tirana,0,,0,1,EDNARPMMAL,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,1613480,Net primary school attendance rate: Male,96.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507020,1507020,Region,Vlorë,0,,0,1,EDNARPMMAL,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,1613447,Net primary school attendance rate: Total,95,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507009,1507009,Region,Berat,0,,0,1,EDNARPBBTH,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,1606168,Net primary school attendance rate: Total,92,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507010,1507010,Region,Dibër,0,,0,1,EDNARPBBTH,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,1599357,Net primary school attendance rate: Total,93.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507011,1507011,Region,Durrës,0,,0,1,EDNARPBBTH,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,1599369,Net primary school attendance rate: Total,94.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507012,1507012,Region,Elbasan,0,,0,1,EDNARPBBTH,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,1599362,Net primary school attendance rate: Total,91,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507013,1507013,Region,Fier,0,,0,1,EDNARPBBTH,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,1599383,Net primary school attendance rate: Total,93.3,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDNARPBBTH,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174383,Net primary school attendance rate: Total,96.2,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507015,1507015,Region,Korçë,0,,0,1,EDNARPBBTH,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,1613626,Net primary school attendance rate: Total,75.9,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507016,1507016,Region,Kukes,0,,0,1,EDNARPBBTH,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283075,Net primary school attendance rate: Total,88,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507017,1507017,Region,Lezhë,0,,0,1,EDNARPBBTH,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,1613650,Net primary school attendance rate: Total,93.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507018,1507018,Region,Shkodër,0,,0,1,EDNARPBBTH,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,1613637,Net primary school attendance rate: Total,92.9,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507019,1507019,Region,Tirana,0,,0,1,EDNARPBBTH,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,1613440,Net primary school attendance rate: Total,95,1,AL,Albania,2017,AL2017DHS,ED_NARP_B_BTH,231035030,I,507020,1507020,Region,Vlorë,0,,0,1,EDNARPBBTH,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,1613438,Gender parity index for net primary school attendance,0.96,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507009,1507009,Region,Berat,0,,0,1,EDNARPBGPI,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,1606166,Gender parity index for net primary school attendance,1.01,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507010,1507010,Region,Dibër,0,,0,1,EDNARPBGPI,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,1599359,Gender parity index for net primary school attendance,1.02,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507011,1507011,Region,Durrës,0,,0,1,EDNARPBGPI,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,1599371,Gender parity index for net primary school attendance,0.98,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507012,1507012,Region,Elbasan,0,,0,1,EDNARPBGPI,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,1599364,Gender parity index for net primary school attendance,0.99,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507013,1507013,Region,Fier,0,,0,1,EDNARPBGPI,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,1599382,Gender parity index for net primary school attendance,0.97,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDNARPBGPI,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174381,Gender parity index for net primary school attendance,1.01,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507015,1507015,Region,Korçë,0,,0,1,EDNARPBGPI,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,1590876,Gender parity index for net primary school attendance,1.09,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507016,1507016,Region,Kukes,0,,0,1,EDNARPBGPI,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283073,Gender parity index for net primary school attendance,1.02,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507017,1507017,Region,Lezhë,0,,0,1,EDNARPBGPI,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,1613649,Gender parity index for net primary school attendance,1.03,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507018,1507018,Region,Shkodër,0,,0,1,EDNARPBGPI,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,1613635,Gender parity index for net primary school attendance,0.98,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507019,1507019,Region,Tirana,0,,0,1,EDNARPBGPI,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,1613442,Gender parity index for net primary school attendance,0.97,2,AL,Albania,2017,AL2017DHS,ED_NARP_B_GPI,231035040,I,507020,1507020,Region,Vlorë,0,,0,1,EDNARPBGPI,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,1613459,Gender parity index for net secondary school attendance,0.93,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507009,1507009,Region,Berat,0,,0,1,EDNARSBGPI,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,1606181,Gender parity index for net secondary school attendance,1.16,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507010,1507010,Region,Dibër,0,,0,1,EDNARSBGPI,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,1599391,Gender parity index for net secondary school attendance,1.02,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507011,1507011,Region,Durrës,0,,0,1,EDNARSBGPI,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,1599401,Gender parity index for net secondary school attendance,1.13,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507012,1507012,Region,Elbasan,0,,0,1,EDNARSBGPI,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,1599381,Gender parity index for net secondary school attendance,1.06,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507013,1507013,Region,Fier,0,,0,1,EDNARSBGPI,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,1599537,Gender parity index for net secondary school attendance,0.94,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDNARSBGPI,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174389,Gender parity index for net secondary school attendance,0.97,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507015,1507015,Region,Korçë,0,,0,1,EDNARSBGPI,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,1613655,Gender parity index for net secondary school attendance,1.03,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507016,1507016,Region,Kukes,0,,0,1,EDNARSBGPI,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283081,Gender parity index for net secondary school attendance,1.02,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507017,1507017,Region,Lezhë,0,,0,1,EDNARSBGPI,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,1613662,Gender parity index for net secondary school attendance,1.01,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507018,1507018,Region,Shkodër,0,,0,1,EDNARSBGPI,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,1613674,Gender parity index for net secondary school attendance,1.05,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507019,1507019,Region,Tirana,0,,0,1,EDNARSBGPI,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,1613452,Gender parity index for net secondary school attendance,1.01,2,AL,Albania,2017,AL2017DHS,ED_NARS_B_GPI,231105040,I,507020,1507020,Region,Vlorë,0,,0,1,EDNARSBGPI,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,4210813,Women who are literate,98.9,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507009,1507009,Region,Berat,0,,0,1,EDLITRWLIT,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,3496334,Women who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507010,1507010,Region,Dibër,0,,0,1,EDLITRWLIT,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,676789,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507011,1507011,Region,Durrës,0,,0,1,EDLITRWLIT,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,3802823,Women who are literate,97.3,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507012,1507012,Region,Elbasan,0,,0,1,EDLITRWLIT,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2962900,Women who are literate,97.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507013,1507013,Region,Fier,0,,0,1,EDLITRWLIT,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,1175261,Women who are literate,99.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDLITRWLIT,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173910,Women who are literate,99.7,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507015,1507015,Region,Korçë,0,,0,1,EDLITRWLIT,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,584956,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507016,1507016,Region,Kukes,0,,0,1,EDLITRWLIT,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,283484,Women who are literate,99.7,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507017,1507017,Region,Lezhë,0,,0,1,EDLITRWLIT,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6348218,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507018,1507018,Region,Shkodër,0,,0,1,EDLITRWLIT,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,5072229,Women who are literate,99.1,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507019,1507019,Region,Tirana,0,,0,1,EDLITRWLIT,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2962065,Women who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507020,1507020,Region,Vlorë,0,,0,1,EDLITRWLIT,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5687405,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507009,1507009,Region,Berat,0,,0,1,EDLITRMLIT,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1265587,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507010,1507010,Region,Dibër,0,,0,1,EDLITRMLIT,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,5120845,Men who are literate,99.9,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507011,1507011,Region,Durrës,0,,0,1,EDLITRMLIT,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3632241,Men who are literate,97.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507012,1507012,Region,Elbasan,0,,0,1,EDLITRMLIT,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1060107,Men who are literate,98.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507013,1507013,Region,Fier,0,,0,1,EDLITRMLIT,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4195521,Men who are literate,99.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDLITRMLIT,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172653,Men who are literate,100,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507015,1507015,Region,Korçë,0,,0,1,EDLITRMLIT,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2954940,Men who are literate,99.3,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507016,1507016,Region,Kukes,0,,0,1,EDLITRMLIT,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,282956,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507017,1507017,Region,Lezhë,0,,0,1,EDLITRMLIT,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,6052682,Men who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507018,1507018,Region,Shkodër,0,,0,1,EDLITRMLIT,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,5298978,Men who are literate,97.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507019,1507019,Region,Tirana,0,,0,1,EDLITRMLIT,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5906031,Men who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507020,1507020,Region,Vlorë,0,,0,1,EDLITRMLIT,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,5848378,Population using an improved water source,97.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEPIMP,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,1355534,Population using an improved water source,98.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEPIMP,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,4110752,Population using an improved water source,99.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEPIMP,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598676,Population using an improved water source,99.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEPIMP,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,5986610,Population using an improved water source,99.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEPIMP,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,622026,Population using an improved water source,98.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEPIMP,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,172574,Population using an improved water source,96.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEPIMP,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,5526684,Population using an improved water source,99.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEPIMP,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283531,Population using an improved water source,91.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEPIMP,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6210116,Population using an improved water source,96.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEPIMP,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,1590388,Population using an improved water source,99.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEPIMP,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842199,Population using an improved water source,95.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_P_IMP,250162010,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEPIMP,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
ALB,Berat,3400548,Population with an improved sanitation facility,99,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507009,1507009,Region,Berat,0,,0,1,WSTLETPIMP,ALDHS2017507009,2017-18,DHS,2321,4182,,,1
ALB,Dibër,5563195,Population with an improved sanitation facility,98.2,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507010,1507010,Region,Dibër,0,,0,1,WSTLETPIMP,ALDHS2017507010,2017-18,DHS,2264,4730,,,1
ALB,Durrës,6624639,Population with an improved sanitation facility,98.1,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507011,1507011,Region,Durrës,0,,0,1,WSTLETPIMP,ALDHS2017507011,2017-18,DHS,5170,4631,,,1
ALB,Elbasan,1598740,Population with an improved sanitation facility,97.4,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507012,1507012,Region,Elbasan,0,,0,1,WSTLETPIMP,ALDHS2017507012,2017-18,DHS,5069,4566,,,1
ALB,Fier,4399855,Population with an improved sanitation facility,92.9,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507013,1507013,Region,Fier,0,,0,1,WSTLETPIMP,ALDHS2017507013,2017-18,DHS,5339,4522,,,1
ALB,Gjirokastër,1148799,Population with an improved sanitation facility,98.9,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSTLETPIMP,ALDHS2017507014,2017-18,DHS,1182,3636,,,1
ALB,Korçë,173452,Population with an improved sanitation facility,98.8,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507015,1507015,Region,Korçë,0,,0,1,WSTLETPIMP,ALDHS2017507015,2017-18,DHS,4336,4769,,,1
ALB,Kukes,735698,Population with an improved sanitation facility,97.2,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507016,1507016,Region,Kukes,0,,0,1,WSTLETPIMP,ALDHS2017507016,2017-18,DHS,1422,4815,,,1
ALB,Lezhë,283437,Population with an improved sanitation facility,97.2,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507017,1507017,Region,Lezhë,0,,0,1,WSTLETPIMP,ALDHS2017507017,2017-18,DHS,2266,3806,,,1
ALB,Shkodër,6776197,Population with an improved sanitation facility,99.4,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507018,1507018,Region,Shkodër,0,,0,1,WSTLETPIMP,ALDHS2017507018,2017-18,DHS,3653,4121,,,1
ALB,Tirana,6178265,Population with an improved sanitation facility,97.3,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507019,1507019,Region,Tirana,0,,0,1,WSTLETPIMP,ALDHS2017507019,2017-18,DHS,15899,5786,,,1
ALB,Vlorë,3842225,Population with an improved sanitation facility,99.6,1,AL,Albania,2017,AL2017DHS,WS_TLET_P_IMP,250262010,I,507020,1507020,Region,Vlorë,0,,0,1,WSTLETPIMP,ALDHS2017507020,2017-18,DHS,3206,3947,,,1
