Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,611840026.855469
Papua New Guinea,PNG,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,509660003.662109
Papua New Guinea,PNG,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,551960021.972656
Papua New Guinea,PNG,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,540159973.144531
Papua New Guinea,PNG,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,480059997.558594
Papua New Guinea,PNG,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,465920013.427734
Papua New Guinea,PNG,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,436179992.675781
Papua New Guinea,PNG,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,320380004.882813
Papua New Guinea,PNG,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,353809997.558594
Papua New Guinea,PNG,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,343890014.648438
Papua New Guinea,PNG,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,347529998.779297
Papua New Guinea,PNG,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,369720001.220703
Papua New Guinea,PNG,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,369730010.986328
Papua New Guinea,PNG,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,407190002.441406
Papua New Guinea,PNG,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,419410003.662109
Papua New Guinea,PNG,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,495410003.662109
Papua New Guinea,PNG,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,367739990.234375
Papua New Guinea,PNG,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,642479980.46875
Papua New Guinea,PNG,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,525460021.972656
Papua New Guinea,PNG,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,537760009.765625
Papua New Guinea,PNG,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,550609985.351563
Papua New Guinea,PNG,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,510179992.675781
Papua New Guinea,PNG,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,518530029.296875
Papua New Guinea,PNG,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,692830017.089844
Papua New Guinea,PNG,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,575059997.558594
Papua New Guinea,PNG,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,631859985.351563
Papua New Guinea,PNG,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,582179992.675781
Papua New Guinea,PNG,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,689059997.558594
Papua New Guinea,PNG,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,710650024.414063
Papua New Guinea,PNG,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,685090026.855469
Papua New Guinea,PNG,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,712950012.207031
Papua New Guinea,PNG,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,764789978.027344
Papua New Guinea,PNG,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,813820007.324219
Papua New Guinea,PNG,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,740010009.765625
Papua New Guinea,PNG,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,752349975.585938
Papua New Guinea,PNG,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,814900024.414063
Papua New Guinea,PNG,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,810400024.414063
Papua New Guinea,PNG,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,902859985.351563
Papua New Guinea,PNG,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,872380004.882813
Papua New Guinea,PNG,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,818409973.144531
Papua New Guinea,PNG,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1107630004.88281
Papua New Guinea,PNG,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,994349975.585938
Papua New Guinea,PNG,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,875179992.675781
Papua New Guinea,PNG,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1172839965.82031
Papua New Guinea,PNG,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,982130004.882813
Papua New Guinea,PNG,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1091930053.71094
Papua New Guinea,PNG,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,916460021.972656
Papua New Guinea,PNG,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,898469970.703125
Papua New Guinea,PNG,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,829500000
Papua New Guinea,PNG,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,745789978.027344
Papua New Guinea,PNG,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,743489990.234375
Papua New Guinea,PNG,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70000.0002980232
Papua New Guinea,PNG,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,79999.9982118607
Papua New Guinea,PNG,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,79999.9982118607
Papua New Guinea,PNG,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.7151384980302
Papua New Guinea,PNG,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.2455785624865
Papua New Guinea,PNG,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.9329734884955
Papua New Guinea,PNG,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.7191630807686
Papua New Guinea,PNG,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.29873966373619
Papua New Guinea,PNG,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.1016186908662
Papua New Guinea,PNG,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.40057384335008
Papua New Guinea,PNG,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.09185751521565
Papua New Guinea,PNG,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.57267497507378
Papua New Guinea,PNG,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.22842687863419
Papua New Guinea,PNG,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.88378422489258
Papua New Guinea,PNG,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.42101706875289
Papua New Guinea,PNG,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,7.51087351203442
Papua New Guinea,PNG,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,5.45123729123482
Papua New Guinea,PNG,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.22159207267389
Papua New Guinea,PNG,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,6.29642235223486
Papua New Guinea,PNG,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.24159678512138
Papua New Guinea,PNG,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.00007644549595
Papua New Guinea,PNG,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,8.74637829388202
Papua New Guinea,PNG,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,9.8642148900058
Papua New Guinea,PNG,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.1649138490243
Papua New Guinea,PNG,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.6590451432012
Papua New Guinea,PNG,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.1611726754887
Papua New Guinea,PNG,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,16.6739718407784
Papua New Guinea,PNG,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,12.3089727292983
Papua New Guinea,PNG,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,13.7749042704732
Papua New Guinea,PNG,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,14.8359224611909
Papua New Guinea,PNG,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,12.6784586964704
Papua New Guinea,PNG,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,12.0923322959438
Papua New Guinea,PNG,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.7992332480291
Papua New Guinea,PNG,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.1868640744712
Papua New Guinea,PNG,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,21.5392379062162
Papua New Guinea,PNG,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,16.1805920038233
Papua New Guinea,PNG,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,16.9720018311346
Papua New Guinea,PNG,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,18.0842652471894
Papua New Guinea,PNG,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,17.5775788181957
Papua New Guinea,PNG,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,19.0715708811737
Papua New Guinea,PNG,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.7934082417085
Papua New Guinea,PNG,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,21.7589035036293
Papua New Guinea,PNG,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,19.7958971436672
Papua New Guinea,PNG,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,19.3885312427709
Papua New Guinea,PNG,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.3810428013759
Papua New Guinea,PNG,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,23.8707592636095
Papua New Guinea,PNG,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,28.8500978783389
Papua New Guinea,PNG,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.4734072396564
Papua New Guinea,PNG,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,34.5040741242154
Papua New Guinea,PNG,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,118.775564888747
Papua New Guinea,PNG,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,108.214257021606
Papua New Guinea,PNG,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.0325873369928
Papua New Guinea,PNG,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,84.7176272574285
Papua New Guinea,PNG,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,58.4357570792383
Papua New Guinea,PNG,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.7336691875212
Papua New Guinea,PNG,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.1154299197918
Papua New Guinea,PNG,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.7499355392714
Papua New Guinea,PNG,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,79.7319600366844
Papua New Guinea,PNG,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,83.5066668823572
Papua New Guinea,PNG,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,78.9687006669773
Papua New Guinea,PNG,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,67.8177220532299
Papua New Guinea,PNG,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,55.0911895220759
Papua New Guinea,PNG,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,42.9280650832887
Papua New Guinea,PNG,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,47.486905003089
Papua New Guinea,PNG,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.7992172050198
Papua New Guinea,PNG,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.2982814180114
Papua New Guinea,PNG,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.6562973067108
Papua New Guinea,PNG,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.5852451227702
Papua New Guinea,PNG,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,34.5518352358648
Papua New Guinea,PNG,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.1411589893816
Papua New Guinea,PNG,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,49.9210574495762
Papua New Guinea,PNG,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,39.9162781706782
Papua New Guinea,PNG,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,69.8213518669271
Papua New Guinea,PNG,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.2802494309538
Papua New Guinea,PNG,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,79.2370081710324
Papua New Guinea,PNG,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,77.6182696932027
Papua New Guinea,PNG,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,67.1092846902774
Papua New Guinea,PNG,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,65.9173281891081
Papua New Guinea,PNG,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,104.732239524207
Papua New Guinea,PNG,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,86.2867518293528
Papua New Guinea,PNG,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,95.7833620028893
Papua New Guinea,PNG,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,86.6286621047052
Papua New Guinea,PNG,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,98.968628662809
Papua New Guinea,PNG,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,86.7222958996762
Papua New Guinea,PNG,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,72.7834565632871
Papua New Guinea,PNG,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,73.3007152885741
Papua New Guinea,PNG,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,93.5407520589142
Papua New Guinea,PNG,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,98.0301601371935
Papua New Guinea,PNG,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,94.6136099259646
Papua New Guinea,PNG,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,100.802352046492
Papua New Guinea,PNG,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,102.473986520854
Papua New Guinea,PNG,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,92.5440759648486
Papua New Guinea,PNG,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,97.6874148206907
Papua New Guinea,PNG,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,86.1572551139057
Papua New Guinea,PNG,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,82.7638274209459
Papua New Guinea,PNG,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,108.958365147326
Papua New Guinea,PNG,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,96.1616896191146
Papua New Guinea,PNG,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,72.9676229003897
Papua New Guinea,PNG,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,74.2942531558076
Papua New Guinea,PNG,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,56.705427755532
Papua New Guinea,PNG,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.3236253789521
Papua New Guinea,PNG,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,48.9073690515977
Papua New Guinea,PNG,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,46.401466231042
Papua New Guinea,PNG,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,42.3051811731316
Papua New Guinea,PNG,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.6801114413405
Papua New Guinea,PNG,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,37.1527382408582
Papua New Guinea,PNG,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.00469655102966369
Papua New Guinea,PNG,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.00491238263162365
Papua New Guinea,PNG,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.00503609357086367
Papua New Guinea,PNG,2020,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,21.1714982362405
Papua New Guinea,PNG,2019,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,13.7018004065563
Papua New Guinea,PNG,2018,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,17.9035825797764
Papua New Guinea,PNG,2017,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,14.122797620978
Papua New Guinea,PNG,2016,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,13.9264950350106
Papua New Guinea,PNG,2015,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,13.4573286862966
Papua New Guinea,PNG,2014,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,11.5261171941509
Papua New Guinea,PNG,2002,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,30.7223680319578
Papua New Guinea,PNG,2001,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,24.8279951776614
Papua New Guinea,PNG,2000,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,25.9891223615271
Papua New Guinea,PNG,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,20.8274857708163
Papua New Guinea,PNG,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,39.3255954303417
Papua New Guinea,PNG,1997,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,25.1506350448098
Papua New Guinea,PNG,1996,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,28.5288453291205
Papua New Guinea,PNG,1995,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,31.497188911655
Papua New Guinea,PNG,1994,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,20.0960043425675
Papua New Guinea,PNG,1993,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,18.9654300997014
Papua New Guinea,PNG,1992,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,34.062557123418
Papua New Guinea,PNG,1991,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,30.3067498060128
Papua New Guinea,PNG,1990,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,36.9092066141634
Papua New Guinea,PNG,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.894339978694916
Papua New Guinea,PNG,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.851029992103577
Papua New Guinea,PNG,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.836749970912933
Papua New Guinea,PNG,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.844919979572296
Papua New Guinea,PNG,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.833970010280609
Papua New Guinea,PNG,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.835569977760315
Papua New Guinea,PNG,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.820909976959229
Papua New Guinea,PNG,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.820200026035309
Papua New Guinea,PNG,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.811689972877502
Papua New Guinea,PNG,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.799149990081787
Papua New Guinea,PNG,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.794139981269836
Papua New Guinea,PNG,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.790030002593994
Papua New Guinea,PNG,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.788879990577698
Papua New Guinea,PNG,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.773810029029846
Papua New Guinea,PNG,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.613600015640259
Papua New Guinea,PNG,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.591350018978119
Papua New Guinea,PNG,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.590449988842011
Papua New Guinea,PNG,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.566900014877319
Papua New Guinea,PNG,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.57134997844696
Papua New Guinea,PNG,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,73.6570205688477
Papua New Guinea,PNG,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,70.7155838012695
Papua New Guinea,PNG,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,54.2216415405273
Papua New Guinea,PNG,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.8107414245605
Papua New Guinea,PNG,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.0774993896484
Papua New Guinea,PNG,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.9263610839844
Papua New Guinea,PNG,1998,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,50.0539398193359
Papua New Guinea,PNG,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,49.9543304443359
Papua New Guinea,PNG,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.0120086669922
Papua New Guinea,PNG,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,53.1509017944336
Papua New Guinea,PNG,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,54.1589202880859
Papua New Guinea,PNG,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,48.9930381774902
Papua New Guinea,PNG,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,48.6966896057129
Papua New Guinea,PNG,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.1985893249512
Papua New Guinea,PNG,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.6965599060059
Papua New Guinea,PNG,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,52.831901550293
Papua New Guinea,PNG,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,49.7312088012695
Papua New Guinea,PNG,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Papua New Guinea,PNG,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Papua New Guinea,PNG,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Papua New Guinea,PNG,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Papua New Guinea,PNG,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.9
Papua New Guinea,PNG,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Papua New Guinea,PNG,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Papua New Guinea,PNG,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Papua New Guinea,PNG,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Papua New Guinea,PNG,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.8
Papua New Guinea,PNG,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Papua New Guinea,PNG,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Papua New Guinea,PNG,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Papua New Guinea,PNG,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Papua New Guinea,PNG,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
Papua New Guinea,PNG,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.7
