ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Distrito Central,2504159,Men ever tested for HIV and received test results,41.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMETR,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353664,Men ever tested for HIV and received test results,35.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMETR,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700877,Men ever tested for HIV and received test results,32.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMETR,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907725,Men ever tested for HIV and received test results,20.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMETR,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907934,Men ever tested for HIV and received test results,58.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMETR,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260973,Men ever tested for HIV and received test results,27.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTMETR,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278314,Men ever tested for HIV and received test results,16.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTMETR,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792297,Men ever tested for HIV and received test results,24.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMETR,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671350,Men ever tested for HIV and received test results,21.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTMETR,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428671,Men ever tested for HIV and received test results,31.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMETR,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086702,Men ever tested for HIV and received test results,30.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411021,1411021,Region,Valle,0,,0,1,HACPHTMETR,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060286,Men ever tested for HIV and received test results,29.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTMETR,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444421,Men ever tested for HIV and did not receive test results,1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMETN,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072655,Men ever tested for HIV and did not receive test results,1.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMETN,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060275,Men ever tested for HIV and did not receive test results,1.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMETN,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512119,Men ever tested for HIV and did not receive test results,1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMETN,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119815,Men ever tested for HIV and did not receive test results,2.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTMETN,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427620,Men ever tested for HIV and did not receive test results,3.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMETN,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567723,Men ever tested for HIV and did not receive test results,2.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMETN,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562769,Men ever tested for HIV and did not receive test results,1.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMETN,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835902,Men ever tested for HIV and did not receive test results,1.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMETN,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305541,Men ever tested for HIV and did not receive test results,2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMETN,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,2504135,Men ever tested for HIV and did not receive test results,2.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMETN,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353627,Men ever tested for HIV and did not receive test results,1.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMETN,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700871,Men ever tested for HIV and did not receive test results,3.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMETN,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907711,Men ever tested for HIV and did not receive test results,1.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMETN,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907930,Men ever tested for HIV and did not receive test results,1.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMETN,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260958,Men ever tested for HIV and did not receive test results,2.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTMETN,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278310,Men ever tested for HIV and did not receive test results,0.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTMETN,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792272,Men ever tested for HIV and did not receive test results,1.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMETN,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671345,Men ever tested for HIV and did not receive test results,0.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTMETN,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428666,Men ever tested for HIV and did not receive test results,0.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMETN,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086698,Men ever tested for HIV and did not receive test results,2.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411021,1411021,Region,Valle,0,,0,1,HACPHTMETN,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060282,Men ever tested for HIV and did not receive test results,1.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETN,135564120,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTMETN,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444422,Men never tested for HIV,56,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMNEV,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072656,Men never tested for HIV,71.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMNEV,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060277,Men never tested for HIV,69.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMNEV,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512120,Men never tested for HIV,76.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMNEV,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119816,Men never tested for HIV,53.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTMNEV,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427621,Men never tested for HIV,51.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMNEV,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567724,Men never tested for HIV,54.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMNEV,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562771,Men never tested for HIV,70.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMNEV,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835903,Men never tested for HIV,75.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMNEV,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305542,Men never tested for HIV,58.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMNEV,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,2504155,Men never tested for HIV,56.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMNEV,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353628,Men never tested for HIV,62.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMNEV,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700872,Men never tested for HIV,63.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMNEV,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907712,Men never tested for HIV,78.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMNEV,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907931,Men never tested for HIV,39.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMNEV,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260959,Men never tested for HIV,69.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTMNEV,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278311,Men never tested for HIV,83.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTMNEV,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792273,Men never tested for HIV,74.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMNEV,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671346,Men never tested for HIV,78,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTMNEV,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428667,Men never tested for HIV,67.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMNEV,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086699,Men never tested for HIV,66.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411021,1411021,Region,Valle,0,,0,1,HACPHTMNEV,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060283,Men never tested for HIV,69.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_NEV,135564130,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTMNEV,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444423,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMTOT,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072657,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411002,1411002,Region,Colón,0,,0,1,HACPHTMTOT,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060278,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMTOT,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512121,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411004,1411004,Region,Copán,0,,0,1,HACPHTMTOT,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119817,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411005,1411005,Region,Cortés,0,,0,1,HACPHTMTOT,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427622,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMTOT,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567725,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMTOT,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562772,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMTOT,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835904,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMTOT,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305543,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMTOT,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,2504156,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMTOT,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353629,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMTOT,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700873,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMTOT,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907723,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMTOT,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907932,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMTOT,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260971,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411016,1411016,Region,La Paz,0,,0,1,HACPHTMTOT,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278312,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411017,1411017,Region,Lempira,0,,0,1,HACPHTMTOT,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792295,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMTOT,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671347,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411019,1411019,Region,Olancho,0,,0,1,HACPHTMTOT,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428668,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMTOT,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086700,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411021,1411021,Region,Valle,0,,0,1,HACPHTMTOT,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060284,Men's HIV testing: Total,100,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_TOT,135564140,T,411022,1411022,Region,Yoro,0,,0,1,HACPHTMTOT,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444424,Men ever receiving an HIV test,44,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMEVT,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072658,Men ever receiving an HIV test,28.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMEVT,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060279,Men ever receiving an HIV test,30.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMEVT,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512136,Men ever receiving an HIV test,23.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMEVT,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119818,Men ever receiving an HIV test,46.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTMEVT,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427623,Men ever receiving an HIV test,48.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMEVT,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567726,Men ever receiving an HIV test,45.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMEVT,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562773,Men ever receiving an HIV test,29.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMEVT,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835906,Men ever receiving an HIV test,24.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMEVT,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305544,Men ever receiving an HIV test,41.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMEVT,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,2504157,Men ever receiving an HIV test,43.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMEVT,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353630,Men ever receiving an HIV test,37.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMEVT,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700874,Men ever receiving an HIV test,36.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMEVT,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907724,Men ever receiving an HIV test,21.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMEVT,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907933,Men ever receiving an HIV test,60.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMEVT,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260972,Men ever receiving an HIV test,30.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTMEVT,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278313,Men ever receiving an HIV test,16.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTMEVT,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792296,Men ever receiving an HIV test,25.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMEVT,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671348,Men ever receiving an HIV test,22,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTMEVT,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428669,Men ever receiving an HIV test,32.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMEVT,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086701,Men ever receiving an HIV test,33.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411021,1411021,Region,Valle,0,,0,1,HACPHTMEVT,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060285,Men ever receiving an HIV test,30.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_EVT,135564150,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTMEVT,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444426,Men receiving an HIV test and receiving test results in the last 12 months,16.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMT1R,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072684,Men receiving an HIV test and receiving test results in the last 12 months,10.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMT1R,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060281,Men receiving an HIV test and receiving test results in the last 12 months,8.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMT1R,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512144,Men receiving an HIV test and receiving test results in the last 12 months,11.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMT1R,HNDHS2011411004,2011-12,DHS,284,308,,,1
